00223510005007,Sre Bourne Limited,"Room 7, At 5, Dashwood Lang Road, Bourne Business Park, Addlestone, Surrey, KT15 2NY",KT15 2NY,6000,13/07/2022,01/08/2022,3072,OFFICES AND PREMISES
00113251002116,Regus Management (Uk) Ltd,"116 Rourke House, Watermans Business Park, The Causeway, Staines-Upon-Thames, Middlesex, TW18 3BA",TW18 3BA,6200,01/02/2023,01/05/2023,2863.81,OFFICES AND PREMISES
00223530955007,Bizspace Limited,"Room 103 1st Flr, Paramount House, Delta Way, Egham, Surrey, TW20 8RX",TW20 8RX,6300,07/02/2024,07/05/2024,0,OFFICES AND PREMISES
00103650040404,Smiths (Englefield Green) Ltd,"Unit 4, Alexandra Court, Alexandra Road, Englefield Green, Egham, Surrey, TW20 0RR",TW20 0RR,6900,07/08/2012,13/01/2013,3023.82,WORKSHOP AND PREMISES
00113251002128,Regus Management (Uk) Ltd,"128 Rourke House, Watermans Business Park, The Causeway, Staines-Upon-Thames, Middlesex, TW18 3BA",TW18 3BA,7000,12/05/2023,12/08/2023,2259.38,OFFICES AND PREMISES
00472420027015,Baron Property Estates Limited,"Suites 13 & 14, Milton House, Station Road, Egham, Surrey, TW20 9LB",TW20 9LB,7300,17/11/2023,17/02/2024,446.03,OFFICES AND PREMISES
00237000040026,Axten Holdings Ltd,"R/0 40, Guildford Street, Chertsey, Surrey, KT16 9BE",KT16 9BE,7500,13/03/2024,13/03/2024,162.82,WORKSHOP AND PREMISES
00474550520005C,Wellington Pub Company Plc,"The Compasses, Thorpe Lea Road, Egham, Surrey, TW20 8HA",TW20 8HA,7600,31/05/2023,31/05/2023,3253.3,PUBLIC HOUSE AND PREMISES
00241423000523,Regus Management (Uk) Ltd,"Suite G11, South & West Wings 3000, Hillswood Drive, Chertsey, Surrey, KT16 0RS",KT16 0RS,7800,01/08/2023,01/11/2023,1658.54,OFFICES AND PREMISES
00479850590200,Grove Wp Limited,"The Sun, Wick Lane, Englefield Green, Egham, Surrey, TW20 0UF",TW20 0UF,8300,28/02/2019,28/02/2019,4249.6,PUBLIC HOUSE AND PREMISES
00244250525111,Grove Wp Property Ltd,"Meadow Cottage Farm,, Kings Lane, Englefield Green, Egham, Surrey, TW20 0UD",TW20 0UD,9000,21/11/2022,21/11/2022,4608,12 STABLES AND TRAINING RING FOR PERSONAL USE
00110200015007N,The Chancery Land Company(1935) Limited,"15, The Broadway, New Haw, Addlestone, Surrey, KT15 3EU",KT15 3EU,9200,25/12/2016,25/03/2017,4710.4,SHOP AND PREMISES
00241423000504,Chertsey Hillswood Drive Centre Limited,"Royal Birkdale Gnd Flr, South & West Wings 3000, Hillswood Drive, Chertsey, Surrey, KT16 0RS",KT16 0RS,9900,01/04/2017,01/07/2017,5068.8,OFFICES AND PREMISES
00357200008007,Maplehurst Estates Ltd,"8, Ongar Parade, Ongar Hill, Addlestone, Surrey, KT15 1JH",KT15 1JH,9900,22/02/2024,22/05/2024,0,SHOP AND PREMISES
00113251002126,Regus Management (Uk) Ltd,"126 Rourke House, Watermans Business Park, The Causeway, Staines-Upon-Thames, Middlesex, TW18 3BA",TW18 3BA,10000,01/02/2024,01/05/2024,0,OFFICES AND PREMISES
00472200063029,Runnymede Borough Council,"The Chemist, 63, Station Road, Addlestone, Surrey, KT15 2AF",KT15 2AF,10750,17/09/2022,17/12/2022,5379.25,SHOP AND PREMISES
0023700007503A,Runnymede Borough Council,"75, Guildford Street, Chertsey, Surrey, KT16 9AS",KT16 9AS,11500,01/04/2022,01/07/2022,5022.24,SHOP AND PREMISES
00240650071006,Gks Barbers Limited,"71, High Street, Egham, Surrey, TW20 9EY",TW20 9EY,12750,05/10/2022,05/10/2022,6528,LAUNDERETTE AND PREMISES
00234800604001,T.A.Tompson Llp,"Gnd Flr Lantern House, Hamilton Court, Gogmore Lane, Chertsey, Surrey, KT16 9AP",KT16 9AP,13500,12/01/2024,12/04/2024,0,OFFICES AND PREMISES
00240650137002,Northill Egham Llp,"2nd Flr, 137-139, High Street, Egham, Surrey, TW20 9HL",TW20 9HL,13500,18/03/2022,18/06/2022,6724.88,"OFFICES, OFFICE AND PREMISES"
00241423000502,Chertsey Hillswood Drive Centre Limited,"Prestwick & Gleneagles Gnd Flr, South & West Wings 3000, Hillswood Drive, Chertsey, Surrey, KT16 0RS",KT16 0RS,13750,01/04/2017,01/07/2017,7040,OFFICES AND PREMISES
00240650086111,Rydex Properties Limited,"86,, High Street, Egham, Surrey, TW20 9HF",TW20 9HF,14250,17/02/2024,17/05/2024,0,"SHOP, WORKSHOP AND PREMISES"
0023480060400B,T.A.Tompson Llp,"1st Flr Lantern House, Hamilton Court, Gogmore Lane, Chertsey, Surrey, KT16 9AP",KT16 9AP,14500,17/11/2012,04/04/2024,2548.26,OFFICES AND PREMISES
00237600940223,Tecsider Ltd,"Grd Flr Canal House, 58, Hamm Moor Lane, Addlestone, Surrey, KT15 2SF",KT15 2SF,14750,23/04/2019,23/07/2019,7134.09,OFFICES AND PREMISES
0012165098003A,Etlg Ltd,"Unit B4, Technopark Trading Estate, Crabtree Road, Egham, Surrey, TW20 8RN",TW20 8RN,15250,23/12/2004,01/09/2023,3774.44,WAREHOUSE AND PREMISES
00240650090111,Craven (Builders) Limited,"90,, High Street, Egham, Surrey, TW20 9HF",TW20 9HF,15500,08/03/2018,08/06/2018,7935.5,SHOP AND PREMISES
00361650031033,Runnymede Borough Council,"31a-33a, The Precinct, High Street, Egham, Surrey, TW20 9HN",TW20 9HN,15500,01/07/2020,01/10/2020,7936,"GYM, FITNESS STUDIO AND PREMISES"
00226850009001,Form Investments Limited,"Unit 9, Eversley Way, Egham, Surrey, TW20 8RG",TW20 8RG,16000,08/12/2021,08/06/2022,7805.28,WORKSHOP AND PREMISES
00361650005002,Runnymede Borough Council,"5, The Precinct, High Street, Egham, Surrey, TW20 9HN",TW20 9HN,17000,23/11/2023,23/11/2023,2776.98,SHOP AND PREMISES
00445560002020,Runnymede Borough Council,"Unit 2b, The Lane, Addlestone, Surrey, KT15 2GN",KT15 2GN,18250,25/02/2024,25/02/2024,919.08,SHOP AND PREMISES
00474550544117,Hubspace (Uk) Limited,"Gnd Flr Room 17, Meadlake, Thorpe Lea Road, Egham, Surrey, TW20 8HE",TW20 8HE,18250,01/02/2023,01/05/2023,8578.1,OFFICES AND PREMISES
00226850004111,Dm Laundry Services Ltd,"Unit  3, Eversley Way, Egham, Surrey, TW20 8RG",TW20 8RG,18750,09/09/2015,05/01/2024,2753.2,WORKSHOP AND PREMISES
00345400950001,Thorney Farm Developments Limited,"Laleham Golf Club, Laleham Reach, Chertsey, Surrey, KT16 8RP",KT16 8RP,18750,02/03/2020,02/03/2020,9600,GOLF COURSE AND PREMISES
00241423000534,Iw Group Services Uk Limited,"Suite G15, South & West Wings 3000, Hillswood Drive, Chertsey, Surrey, KT16 0RS",KT16 0RS,19250,23/03/2020,01/03/2022,9681.35,OFFICES AND PREMISES
00445560009000,Krab Bros Ltd,"Unit 9, The Lane, Addlestone, Surrey, KT15 2GN",KT15 2GN,20000,20/07/2022,20/07/2022,10240,SHOP AND PREMISES
00472000610005,Runnymede Borough Council,"Age Uk, The Orchard, Staines Lane, Chertsey, Surrey, KT16 8PS",KT16 8PS,20250,01/04/2017,01/07/2017,10368,OFFICES AND PREMISES
00361650031007N,Runnymede Borough Council,"31, The Precinct, High Street, Egham, Surrey, TW20 9HN",TW20 9HN,21500,16/11/2021,16/02/2022,10752.26,SHOP AND PREMISES
0047715092000A,Wentworth Lodge Developments Limited,"Virginia Water Motor Co., 1, Wellington Avenue, Virginia Water, Surrey, GU25 4HU",GU25 4HU,23000,21/07/2021,21/07/2021,10484.84,VEHICLE REPAIR WORKSHOP AND PREMISES
00361650025025,Runnymede Borough Council,"25a-27a, The Precinct, High Street, Egham, Surrey, TW20 9HN",TW20 9HN,24000,05/07/2023,05/07/2023,9098.49,GYMNASIA/FITNESS SUITES
00445560013000,Runnymede Borough Council,"Unit 13, The Lane, Addlestone, Surrey, KT15 2GN",KT15 2GN,24500,15/04/2019,01/04/2024,12225.5,SHOP AND PREMISES
00240100408009,J Sainsbury Plc,"8, The Sainsbury Centre, Guildford Street, Chertsey, Surrey, KT16 9AG",KT16 9AG,26000,29/10/2023,11/01/2024,2946.1,SHOP AND PREMISES
0036165001901A,Runnymede Borough Council,"19a/21a, The Precinct, High Street, Egham, Surrey, TW20 9HN",TW20 9HN,26000,23/05/2022,23/08/2022,13312,OFFICES AND PREMISES
00237000075200,Runnymede Borough Council,"2nd Flr Rhs, Laser House, 75-79, Guildford Street, Chertsey, Surrey, KT16 9AS",KT16 9AS,26250,21/03/2019,21/03/2019,13440,OFFICES AND PREMISES
00472430001011,Runnymede Borough Council,"Unit 1a, Corn Merchant House, Station Road North, Egham, Surrey, TW20 9FE",TW20 9FE,26500,27/09/2022,27/12/2022,13256.13,SHOP AND PREMISES
00231000001002,Iulif (No.2) Nominee 1 Limited,"Unit 2, Chertsey Industrial Park, Ford Road, Chertsey, Surrey, KT16 8FH",KT16 8FH,29250,30/12/2020,21/06/2024,1694.05,WAREHOUSE AND PREMISES
00445560003000,Runnymede Borough Council,"Unit 3, The Lane, Addlestone, Surrey, KT15 2GN",KT15 2GN,29500,15/04/2019,16/06/2021,15104,SHOP AND PREMISES
00113251002011,Regus Management (Uk) Ltd,"G11 Rourke House, Watermans Business Park, The Causeway, Staines-Upon-Thames, Middlesex, TW18 3BA",TW18 3BA,29750,01/03/2024,01/06/2024,0,OFFICES AND PREMISES
00240650007222N,Runnymede Borough Council,"7, High Street, Egham, Surrey, TW20 9EA",TW20 9EA,30250,28/02/2021,28/02/2021,15488,OFFICES AND PREMISES
00226850025061N,Competition Line (Uk) Ltd,"6 Sky Business Park, Eversley Way, Egham, Surrey, TW20 8RF",TW20 8RF,31750,30/09/2023,30/03/2024,88.83,WAREHOUSE AND PREMISES
00472430001004,Runnymede Borough Council,"Unit 1b, Liberty House, Station Road North, Egham, Surrey, TW20 9FF",TW20 9FF,33750,27/09/2022,27/12/2022,17280,SHOP AND PREMISES
00445560008000,Runnymede Borough Council,"Unit 8, The Lane, Addlestone, Surrey, KT15 2GN",KT15 2GN,34000,15/04/2019,20/04/2021,17408,SHOP AND PREMISES
00472200092002,Runnymede Borough Council,"92c, Station Road, Addlestone, Surrey, KT15 2AD",KT15 2AD,35000,18/10/2023,08/02/2024,3597.06,OFFICES AND PREMISES
00472430001002,Runnymede Borough Council,"Unit 1b, Corn Merchant House, Station Road North, Egham, Surrey, TW20 9FE",TW20 9FE,35000,27/09/2022,27/12/2022,17527.04,SHOP AND PREMISES
00240650162027,Surrey County Council,"2nd Floor, ., 160-162, High Street, Egham, Surrey, TW20 9HP",TW20 9HP,40250,25/06/2013,25/06/2013,20608,OFFICES AND PREMISES
00237000075555,Runnymede Borough Council,"1st Flr Laser House, 75-79, Guildford Street, Chertsey, Surrey, KT16 9AS",KT16 9AS,44500,12/10/2018,12/10/2018,22784,OFFICES AND PREMISES
00234800915012,Alexandra (Services) Limited,"Unit B, Gogmore Lane, Chertsey, Surrey, KT16 9AP",KT16 9AP,46000,16/10/2023,16/04/2024,0,WAREHOUSE AND PREMISES
0015250005004,Cnt Investments Limited,"1st Flr, 5, The Avenue, Egham, Surrey, TW20 9AB",TW20 9AB,48250,25/12/2023,25/12/2023,6614.73,OFFICES AND PREMISES
00241423000533,Regus Management (Uk) Ltd,"Suite G14, South & West Wings 3000, Hillswood Drive, Chertsey, Surrey, KT16 0RS",KT16 0RS,52000,01/01/2022,01/04/2022,25208.09,OFFICES AND PREMISES
00472400036005N,Aster Communities,"36, Station Road, Chertsey, Surrey, KT16 8BE",KT16 8BE,54500,09/06/2023,09/06/2023,19550.79,"WAREHOUSE, OFFICE AND PREMISES"
00237600620777,Lothian Pension Fund,"Unit 7, Waterside, Hamm Moor Lane, Addlestone, Surrey, KT15 2SN",KT15 2SN,55000,01/11/2022,01/11/2022,25964.4,WAREHOUSE AND PREMISES
00240650050033,The Royal Bank Of Scotland Group Plc,"50, High Street, Egham, Surrey, TW20 9EU",TW20 9EU,55000,01/04/1989,07/01/2023,28160,BANK AND PREMISES
0036165001700A,Runnymede Borough Council,"17-19, The Precinct, High Street, Egham, Surrey, TW20 9HN",TW20 9HN,55500,27/09/2022,27/12/2022,27979.38,SHOP AND PREMISES
00240650162101,Surrey County Council,"1st Floor, 160-162, High Street, Egham, Surrey, TW20 9HP",TW20 9HP,57000,24/06/2013,24/06/2013,29184,OFFICES AND PREMISES
0047220001400C,Runnymede Borough Council,"Unit C At, 14, Station Road, Addlestone, Surrey, KT15 2AF",KT15 2AF,57000,15/04/2019,15/07/2019,29184,SHOP AND PREMISES
00240654599010,Runnymede Borough Council,"Gnd Flr (Rhs) & 1st Flr, 9, High Street, Egham, Surrey, TW20 9EA",TW20 9EA,61000,23/11/2022,23/02/2023,30633.2,OFFICES AND PREMISES
00109600920333,Monteagle Barlow Trust Ltd,"3rd Flr Melita House, 124, Bridge Road, Chertsey, Surrey, KT16 9LH",KT16 9LH,66000,27/10/2023,27/01/2024,5910.47,OFFICES AND PREMISES
00102600590100,Traylen Enterprises Ltd,"The Woburn Arms, Addlestone Moor, Addlestone, Surrey, KT15 2QH",KT15 2QH,67500,30/03/2024,30/06/2024,0,DAY NURSERY AND PREMISES
00225850570009N,Wellington Pub Company Plc,"2, Egham Hill, Egham, Surrey, TW20 0AY",TW20 0AY,79500,19/05/2023,19/08/2023,25134.16,RESTAURANT AND PREMISES
00472200063014,Runnymede Borough Council,"Osprey House, 63, Station Road, Addlestone, Surrey, KT15 2AF",KT15 2AF,106000,25/03/2023,25/06/2023,41667.85,OFFICES AND PREMISES
00113250730111,Arnik Swan Court Ltd,"Gnd & 1st Flrs Swan Court, Watermans Business Park, Kingsbury Crescent, The Causeway, Staines-Upon-Thames, Middlesex, TW18 3BA",TW18 3BA,117000,06/02/2023,06/02/2023,59904,OFFICES AND PREMISES
00113250730222,Arnik Swan Court Ltd,"2nd Flr Swan Court, Watermans Business Park, The Causeway, Staines-Upon-Thames, Middlesex, TW18 3BA",TW18 3BA,126000,06/02/2023,06/05/2023,58342.82,OFFICES AND PREMISES
00472420970100,Watercastle Egham Ltd,"Gnd Flr, Centrum, Station Road, Egham, Surrey, TW20 9LF",TW20 9LF,172000,11/10/2023,01/01/2024,21895.69,OFFICES AND PREMISES
00472420035100,Sanlam Life & Pensions Uk Ltd,"35-51, Station Road, Egham, Surrey, TW20 9NP",TW20 9NP,175000,01/10/2023,01/10/2023,44800,OFFICES AND PREMISES
00103000905056,"Bridge Uk Properties 7, Lp","Gnd & 1st Flr, Bridge House, Addlestone Road, Addlestone, Surrey, KT15 2UE",KT15 2UE,227000,21/02/2024,21/05/2024,0,OFFICES AND PREMISES
00474550578006,Cala Management Ltd,"Thorpe Lea Manor, Thorpe Lea Road, Egham, Surrey, TW20 8HY",TW20 8HY,345000,01/02/2024,01/05/2024,0,OFFICES AND PREMISS
00480600031116,Runnymede Borough Council,"Abbey Groves, 31, Windsor Street, Chertsey, Surrey, KT16 8AT",KT16 8AT,510000,12/10/2022,12/12/2022,261120,OFFICES AND PREMISES
00362000985100,Walton Lodge Holdings Ltd,"Crest House, Pyrcroft Road, Chertsey, Surrey, KT16 9HN",KT16 9HN,540000,21/03/2024,21/03/2024,8309.51,OFFICES AND PREMISES
00103000700011,"Bridge Uk Properties 7, Lp","Toshiba Court, Weybridge Business Pk, Addlestone Road, Addlestone, Surrey, KT15 2UL",KT15 2UL,830000,23/01/2024,23/04/2024,0,OFFICES AND PREMISES
00103000800045,"Bridge Uk Properties 7, Lp","Unit 5, Weybridge Business Park, Addlestone Road, Addlestone, Surrey, KT15 2UP",KT15 2UP,880000,23/01/2024,23/04/2024,0,OFFICES AND PREMISES
00115600500223,Runnymede Borough Council,"Gnd Flr & 1st Flr, 5 Pine Trees, Chertsey Lane, Staines-Upon-Thames, Middlesex, TW18 3DT",TW18 3DT,935000,24/09/2018,18/06/2021,478720,OFFICES AND PREMISES
00103000800046,"Bridge Uk Properties 7, Lp","Unit 6, Weybridge Business Park, Addlestone Road, Addlestone, Surrey, KT15 2UP",KT15 2UP,1070000,23/01/2024,23/04/2024,0,OFFICES AND PREMISES
00103870060101,Brake Brothers Foodservice Ltd,"Brake Brothers, Alpha Way, Crabtree Road, Thorpe Indl Estate, Egham, Surrey, TW20 8RT",TW20 8RT,1100000,02/01/1996,13/10/2021,507312,WAREHOUSE AND PREMISES
