RUNNYMEDE BOROUGH COUNCIL,,,,,,,
Corporate Purchasing Card Expenditure - November 2023,,,,,,,
,,,,,,,
Date,Department,Gross Amount,VAT Amount,Net Amount,Merchant Name,Merchant Category,Transaction Description
20/11/2023,COMMUNITY SERVICES,58.84,0,58.84,COSTCO WHOLESALE #127,"BUYING/SHOPPING CLUBS, SERVICES",ET TEA BAR
20/11/2023,COMMUNITY SERVICES,10.86,0,10.86,WWW.CHEESMANS.CO.U,DAIRY PRODUCTS STORES,TEA PACKS 
20/11/2023,COMMUNITY SERVICES,6.55,0,6.55,WWW.CHEESMANS.CO.U,DAIRY PRODUCTS STORES,TEA BAR 
20/11/2023,COMMUNITY SERVICES,5.65,0,5.65,WWW.CHEESMANS.CO.U,DAIRY PRODUCTS STORES,TEA PACKS
22/11/2023,COMMUNITY SERVICES,38.28,0,38.28,BIDFOOD,WHOLESALE CLUBS,TEA PACKS
22/11/2023,COMMUNITY SERVICES,4.35,0,4.35,TESCO STORES 2017,"GROCERY STORES, SUPERMARKETS",WOODHAM TEA BAR
23/11/2023,COMMUNITY SERVICES,4,0,4,TESCO STORES 2017,"GROCERY STORES, SUPERMARKETS",ET TEA BAR
26/11/2023,COMMUNITY SERVICES,20,0,20,WWW.ARGOS.CO.UK,DEPARTMENT STORES,FOOD PROBE
03/12/2023,COMMUNITY SERVICES,9,0,9,TESCO STORES 2017,"GROCERY STORES, SUPERMARKETS",XMAS DEC LUNCH
11/11/2023,COMMUNITY SERVICES,77.9,0,77.9,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,COOL BAGS FOR FOOD TRANSFER 
16/11/2023,COMMUNITY SERVICES,224,37.33,186.67,CURRYS ONLINE,ELECTRONIC SALES,CHEST FREEZER FOR EILEEN TOZER CENTRE
24/11/2023,COMMUNITY SERVICES,552.95,81.65,471.3,BOOKER LTD - 38583474,"GROCERY STORES, SUPERMARKETS",TEA BAR STOCK
28/11/2023,COMMUNITY SERVICES,67.94,0,67.94,BOOKER LTD - 38583474,"GROCERY STORES, SUPERMARKETS",TEA BAR
28/11/2023,COMMUNITY SERVICES,36,6,30,CRYSTAL SOUND AND LIGH,ELECTRICAL PARTS AND EQUIPMENT,PART FOR STAGE CURTAIN - CHERTSEY HALL
29/11/2023,DEPOT,164.95,27.49,137.46,SILVERLAND STONE,FLOOR COVERING STORES,CHATSWORTH GOLD PATH GRAVEL 10MM BULK BAG
03/11/2023,ENVIRONMENTAL,-43.49,0,-43.49,EB  HOME OFFICE DOCUME,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,HOME OFFICE DOCUMENT FRAUD TRAINING PART REFUND
08/11/2023,ENVIRONMENTAL,33,0,33,CHARTERED INSTITUTE OF,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",PROFESSIONAL FEES
08/11/2023,COMMUNITY DEVELOPMENT,50,0,50,WWW.OFCOM.ORG.UK,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",TELECOMS LICENSE
14/11/2023,COMMUNITY DEVELOPMENT,184,0,184,SECURITY INDUSTRY AUTH,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,OPERATOR LICENSE
16/11/2023,COMMUNITY DEVELOPMENT,240,0,240,SP MEYERTECH,COMPUTER SOFTWARE STORES,I.T. SUPPORT CREDITS
01/12/2023,COMMUNITY DEVELOPMENT,10,0,10,THREE,TELECOM INCL PREPAID/RECURRING PHONE SVCS,MOBLIE CHARGES
08/11/2023,CORPORATE,13.5,0,13.5,BOOTS VOUCHERS,"DRUG STORES, PHARMACIES",FLU VOUCHERS 2023
23/11/2023,CORPORATE,7.1,0,7.1,TESCO STORES 2017,"GROCERY STORES, SUPERMARKETS",STATIONERY FOR MENTAL HEALTH POSTERS
30/11/2023,CORPORATE,356.4,59.4,297,IGPP LTD,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",NEURODIVERSITY CONFERENCE
17/11/2023,HOUSING,2010.62,335.1,1675.52,MPLC UK,DIGITAL GOODS MULTI CATEGORY,MPLC LICENCE ALL SCHEMES
17/11/2023,HOUSING,159,0,159,TVLICENSING.CO.UK,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",DARLEY DENE LOUNGE LICENCE
21/11/2023,HOUSING,166.73,24.96,141.77,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,"KEY CABINET, FILTER WATER BOILER, TUMBLE DRYER FILTER"
22/11/2023,HOUSING,711,118.5,592.5,HQN LIMITED,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",TRAINING FOR THREE STAFF 
28/11/2023,HOUSING,67.98,11.34,56.64,AMAZON.CO.UK HW4580G84,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,MEDICAL CABINET FOR 2 X SCHEMES TO HOUSE FIRST AID EQUIPMENT.
30/11/2023,HOUSING,348,0,348,BEST WESTERN SHIP HOTE,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",BOOKING FOR HOMELESS TEAM
08/11/2023,ENVIRONMENTAL,99,0,99,CHARTERED INSTITUTE OF,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",CONFERENCE
03/11/2023,PLANNING,302.83,50.47,252.36,REACH ADVERTISING,DIGITAL GOODS MULTI CATEGORY,ADVERTISING NEWSPAPER CHANGES TO CONSERVATION AREA
08/11/2023,PLANNING,230,0,230,PAYPAL  RTPI,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",RTPI MEMEBRSHIP
08/11/2023,PLANNING,107,0,107,RTPI,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF",RTPI MEMEBRSHIP
08/11/2023,PLANNING,354,0,354,RTPI,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF",RTPI MEMEBRSHIP
09/11/2023,PLANNING,122.4,0,122.4,RTPI,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF",TRAINING COURSE RTPI
13/11/2023,PLANNING,354,0,354,RTPI,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF",RTPI MEMEBRSHIP
24/11/2023,COMMUNITY DEVELOPMENT,96,16,80,THE ARBORICULTURAL ASS,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",ARBORICULTURAL COURSE 
24/11/2023,COMMUNITY DEVELOPMENT,216,36,180,THE ARBORICULTURAL ASS,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",ARBORICULTURAL COURSE 
07/11/2023,BUILDING SERVICES,14.99,2.5,12.49,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,DYESTAR BLANK PLASTIC CARDS FOR ID PRINTING
07/11/2023,BUILDING SERVICES,145,0,145,ACES.ORG.UK,REAL ESTATE AGENTS AND MANAGERS-RENTALS,ACES MEMBERSHIP - ALEX WILLIAMS
09/11/2023,BUILDING SERVICES,67.14,11.19,55.95,THE SMART CARD STORE,OFFICE PHOTOGRAPHIC PHOTOCOPY & MICROFILM EQUIPMT.,MIFARE CLASSIC� 1K NXP EV1 CARDS (PACK OF 100)
30/11/2023,BUILDING SERVICES,19.88,3.32,16.56,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,BLACK CABLE TIES & DIGITAL MAINS PLUG-IN TIMER
30/11/2023,BUILDING SERVICES,36.32,6.06,30.26,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,100 DISPOSABLE PAPER CUPS
27/11/2023,"CUSTOMER, COLLECTION & DIGITAL SERVICES",87,0,87,MAGISTRATES CIVIL FEES,COURT COSTS INCLUDING ALIMONY AND CHILD SUPPORT,COUNCIL TAX LIABILITY ORDER PAYMENT
27/11/2023,"CUSTOMER, COLLECTION & DIGITAL SERVICES",214.5,0,214.5,MAGISTRATES CIVIL FEES,COURT COSTS INCLUDING ALIMONY AND CHILD SUPPORT,COUNCIL TAX LIABILITY ORDER PAYMENT 
27/11/2023,"CUSTOMER, COLLECTION & DIGITAL SERVICES",13.5,0,13.5,MAGISTRATES CIVIL FEES,COURT COSTS INCLUDING ALIMONY AND CHILD SUPPORT,NON DOMESTIC RATE LIABILITY ORDER PAYMENT
27/11/2023,"CUSTOMER, COLLECTION & DIGITAL SERVICES",14.5,0,14.5,MAGISTRATES CIVIL FEES,COURT COSTS INCLUDING ALIMONY AND CHILD SUPPORT,NON DOMESTIC RATES LIABILITY ORDER PAYMENT 
08/11/2023,CORPORATE,232.2,38.7,193.5,ARMADA TRAINING,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,PREMIER PRO VIDEO EDITING TRAINING
19/11/2023,CORPORATE,22.01,3.67,18.34,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,NOTICE BOARD
30/11/2023,CORPORATE,50,0,50,POST OFFICE COUNTER,POSTAL SERVICES-GOVERNMENT ONLY,EMPLOYEE OF THE MONTH REWARDS CARDS
30/11/2023,CORPORATE,250,0,250,POST OFFICE COUNTER,POSTAL SERVICES-GOVERNMENT ONLY,EMPLOYEE OF THE MONTH REWARDS CARDS
02/11/2023,FINANCE,59.4,9.9,49.5,COMPANY SEARCHES MADE,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,COMPANY SEARCHES FINANCE
21/11/2023,"CUSTOMER, COLLECTION & DIGITAL SERVICES",207,0,207,WWW.IRRV.ORG.UK,MISCELLANEOUS PUBLISHING AND PRINTING,IRRV - MEMBERSHIP
28/11/2023,"CUSTOMER, COLLECTION & DIGITAL SERVICES",77.75,0,77.75,IRRV,MISCELLANEOUS PUBLISHING AND PRINTING,IRRV STUDENT MEMBERSHIP 
02/11/2023,BUILDING SERVICES,341,0,341,SQ  GO LOCKSMITH 24/7,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,"LOCKSMITH FOR M&CO, EGHAM"
14/11/2023,HOUSING,31.47,4.04,27.43,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,VISITOR BOOK & POOP BAGS
14/11/2023,HOUSING,62.48,10.42,52.06,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,POOPER SCOOPERS
03/11/2023,COMMUNITY SERVICES,68.95,11.5,57.45,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,GAS AND BALLONS FOR CHRISTMAS
10/11/2023,COMMUNITY SERVICES,118.5,0,118.5,TESCO STORES 3399,"GROCERY STORES, SUPERMARKETS",XMAS RAFFLE PRIZES
10/11/2023,COMMUNITY SERVICES,11.99,2,9.99,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,BALLOON WEIGHTS
15/11/2023,COMMUNITY SERVICES,59.97,10,49.97,ALEXANDRA WEBSITE,MEN'S/WOMEN'S/CHILDREN'S UNIFORMS/COMMERCIAL CLOTH,NIK UNIFORM
15/11/2023,COMMUNITY SERVICES,50,0,50,TESCO STORES 2454,"GROCERY STORES, SUPERMARKETS",XMAS GIFT CARDS
15/11/2023,COMMUNITY SERVICES,100,2,98,TESCO STORES 2454,"GROCERY STORES, SUPERMARKETS",XMAS GIFT CARDS
16/11/2023,COMMUNITY SERVICES,50,0,50,TESCO STORES 2454,"GROCERY STORES, SUPERMARKETS",XMAS GIFT CARDS
16/11/2023,COMMUNITY SERVICES,100,0,100,TESCO STORES 2454,"GROCERY STORES, SUPERMARKETS",XMAS GIFT CARD
16/11/2023,COMMUNITY SERVICES,5.4,0,5.4,TESCO STORES 2454,"GROCERY STORES, SUPERMARKETS",TEA CAKES
18/11/2023,COMMUNITY SERVICES,54.84,0,54.84,THE RANGE,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS,XMAS RAFFLE
18/11/2023,COMMUNITY SERVICES,73.6,0,73.6,MARKS&SPENCER PLC,"GROCERY STORES, SUPERMARKETS",XMAS RAFFLE
20/11/2023,COMMUNITY SERVICES,50,0,50,TESCO STORES 2454,"GROCERY STORES, SUPERMARKETS",XMAS GIFT CARDS
20/11/2023,COMMUNITY SERVICES,100,0,100,TESCO STORES 2454,"GROCERY STORES, SUPERMARKETS",XMAS GIFT CARDS
24/11/2023,COMMUNITY SERVICES,101.17,0,101.17,BOOKER LIMITED ECOM,"GROCERY STORES, SUPERMARKETS",MAIN KITCHEN
24/11/2023,COMMUNITY SERVICES,105.72,1.85,103.87,BOOKER LIMITED ECOM,"GROCERY STORES, SUPERMARKETS",SHOP
30/11/2023,COMMUNITY SERVICES,10.63,1.61,9.02,HOME BARGAINS WIMBLEDO,MISCELLANEOUS GENERAL MERCHANDISE,XMAS
09/11/2023,LEGAL & GOVERNANCE,6.18,1.03,5.15,TOOLSTATION UK,HARDWARE STORES,CABLE TIES FOR PUBLIC NOTICES
10/11/2023,LEGAL & GOVERNANCE,20.85,0,20.85,WAITROSE 542,"GROCERY STORES, SUPERMARKETS",REFRESHMENTS FOR MEETING
09/11/2023,CORPORATE,180,30,150,WWW.REED.CO.UK,"EMPLOYMENT AGENCIES, TEMPORARY HELP SERVICES",HOUSING BENEFITS SYSTEMS & MONITORING OFFICER
15/11/2023,CORPORATE,499.44,83.24,416.2,LINKEDIN JOB 962139386,ADVERTISING SERVICES,DEPUTY CORPORATE HEAD OF LAW & GOVERNANCE 
16/11/2023,CORPORATE,1446,241,1205,REDACTIVE MEDIA GROUP,DIGITAL GOODS MULTI CATEGORY,TREE OFFICER- PLANNING
17/11/2023,CORPORATE,12.89,0,12.89,LINKEDIN JOB 963020590,ADVERTISING SERVICES,DEPUTY CORPORATE HEAD OF LAW & GOVERNANCE
22/11/2023,CORPORATE,180,30,150,WWW.REED.CO.UK,"EMPLOYMENT AGENCIES, TEMPORARY HELP SERVICES",COMPLIANCE SURVEYOR
03/11/2023,PLANNING,47.5,0,47.5,SQ  JUST RELISH,FAST FOOD RESTAURANTS,CHERTSEY TOWN TEAM MEETING
03/11/2023,PLANNING,15,0,15,SUMUP   ST PETERS CHUR,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",CHERTSEY TOWN MEETING
06/11/2023,PLANNING,21,0,21,RUNNYMEDE COUNCIL,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,TEN'S LICENSE FOR ADDLESTONE CHRISTMAS EVENT
06/11/2023,COMMUNITY DEVELOPMENT,100.65,16.78,83.87,ARAMARK THORPE PK,CATERERS,JUNIOR CITZEN FOOD EXPENSES
07/11/2023,COMMUNITY DEVELOPMENT,84.7,14.12,70.58,ARAMARK THORPE PK,CATERERS,JUNIOR CITZEN FOOD EXPENSES
09/11/2023,COMMUNITY DEVELOPMENT,96.5,16.08,80.42,ARAMARK THORPE PK,CATERERS,JUNIOR CITZEN FOOD EXPENSES
09/11/2023,COMMUNITY DEVELOPMENT,91.1,15.18,75.92,ARAMARK THORPE PK,CATERERS,JUNIOR CITZEN FOOD EXPENSES
13/11/2023,COMMUNITY DEVELOPMENT,74.9,12.48,62.42,ARAMARK THORPE PK,CATERERS,JUNIOR CITZEN FOOD EXPENSES
14/11/2023,COMMUNITY DEVELOPMENT,79.3,13.22,66.08,ARAMARK THORPE PK,CATERERS,JUNIOR CITZEN FOOD EXPENSES
15/11/2023,COMMUNITY DEVELOPMENT,106.6,17.77,88.83,ARAMARK THORPE PK,CATERERS,JUNIOR CITZEN FOOD EXPENSES
02/11/2023,"CUSTOMER, COLLECTION & DIGITAL SERVICES",170,0,170,EB  UNDERSTANDING TRAU,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,TRAINING
03/11/2023,"CUSTOMER, COLLECTION & DIGITAL SERVICES",30.36,5.06,25.3,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,FLASH MEMORY CARDS
05/11/2023,"CUSTOMER, COLLECTION & DIGITAL SERVICES",9.9,0,9.9,MSFT   E0200PIRDU,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",MICROSOFT ONLINE SERVICES
05/11/2023,"CUSTOMER, COLLECTION & DIGITAL SERVICES",6.6,0,6.6,MSFT   E0200PICNF,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",MICROSOFT ONLINE SERVICES
06/11/2023,"CUSTOMER, COLLECTION & DIGITAL SERVICES",147.2,24.6,122.6,AMAZON.CO.UK H27D057B4,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,LOGITECH MICE
06/11/2023,"CUSTOMER, COLLECTION & DIGITAL SERVICES",50,0,50,MICROSOFT 365,DIGITAL GOODS GAMES,MICROSOFT ONLINE SERVICES
06/11/2023,"CUSTOMER, COLLECTION & DIGITAL SERVICES",-8.07,-1.35,-6.72,AMAZON.CO.UK,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,FAULTY IPHONE CASE
07/11/2023,"CUSTOMER, COLLECTION & DIGITAL SERVICES",35.98,3.17,32.81,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,HEADSET WITH MICROPHONE & ERGONOMIC MOUSE
07/11/2023,"CUSTOMER, COLLECTION & DIGITAL SERVICES",-75.99,-12.66,-63.33,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,ITEM NO LONGER NEEDED
08/11/2023,"CUSTOMER, COLLECTION & DIGITAL SERVICES",120,20,100,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,RASPBERRY PI 4 MODEL B
08/11/2023,"CUSTOMER, COLLECTION & DIGITAL SERVICES",79.24,13.21,66.03,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,RASPBERRY PI POE HAT 
09/11/2023,"CUSTOMER, COLLECTION & DIGITAL SERVICES",8.16,0,8.16,"ONETRUST,LLC/COOKIEPRO",COMPUTER SOFTWARE STORES,COOKIE PRO SUBS
10/11/2023,"CUSTOMER, COLLECTION & DIGITAL SERVICES",0.22,0,0.22,,,FOREIGN EXCHANGE  FEE
20/11/2023,"CUSTOMER, COLLECTION & DIGITAL SERVICES",20.21,0,20.21,CLOUDFLARE,COMPUTER SOFTWARE STORES,CLOUDFLARE SUBS
21/11/2023,"CUSTOMER, COLLECTION & DIGITAL SERVICES",0.56,0,0.56,,,FOREIGN EXCHANGE FEE
21/11/2023,"CUSTOMER, COLLECTION & DIGITAL SERVICES",16.99,2.83,14.16,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,HDMI EXTENDER
21/11/2023,"CUSTOMER, COLLECTION & DIGITAL SERVICES",9.99,0,9.99,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,COMBINATION PADLOCKS
21/11/2023,"CUSTOMER, COLLECTION & DIGITAL SERVICES",43.99,7.33,36.66,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,PRIVACY SCREEN
22/11/2023,"CUSTOMER, COLLECTION & DIGITAL SERVICES",7.89,1.32,6.57,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,CALCULATOR
23/11/2023,"CUSTOMER, COLLECTION & DIGITAL SERVICES",456,76,380,HP INC HP.COM STORE UK,ELECTRONIC SALES,HP BACKPACKS
23/11/2023,"CUSTOMER, COLLECTION & DIGITAL SERVICES",59.99,10,49.99,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,PANASONIC PHONES FOR EILEEN TOZER
06/11/2023,COMMUNITY SERVICES,97.76,13.3,84.46,BOOKER LTD - 38583474,"GROCERY STORES, SUPERMARKETS",TEA PACK SUPPLIES
08/11/2023,COMMUNITY SERVICES,10,0,10,SCC DBS APPLICATION,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,DBS RENEWAL
08/11/2023,COMMUNITY SERVICES,40,0,40,SURREY CC CARD PAY,COMPUTER NETWORK/INFORMATION SERVICES,SURREY TRAINING COURSE
17/11/2023,COMMUNITY SERVICES,175.2,29.2,146,KITE PACKAGING LIMITED,MISCELLANEOUS GENERAL MERCHANDISE,TEA PACK SUPPLIES
23/11/2023,COMMUNITY SERVICES,81.59,12.1,69.49,BOOKER LTD - 38583474,"GROCERY STORES, SUPERMARKETS",TEA PACK SUPPLIES
28/11/2023,COMMUNITY SERVICES,41.39,6.9,34.49,WWW.SCREWFIX.COM,"BUILDING MATERIALS, LUMBER STORES",PADLOCK FOR DEPOT GATE
02/11/2023,COMMUNITY SERVICES,6.4,0,6.4,CO-OP GROUP 070710,"GROCERY STORES, SUPERMARKETS",FOOD
03/11/2023,COMMUNITY SERVICES,6.5,0,6.5,WAITROSE 514,"GROCERY STORES, SUPERMARKETS",FOOD
15/11/2023,COMMUNITY SERVICES,575.98,95.99,479.99,NISBETS LTD,DIRECT MARKETING-CATALOG MERCHANTS,DEEP FAT FRYER
15/11/2023,COMMUNITY SERVICES,112.66,18.78,93.88,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,"WIPES, EXTENSION LEADS, BATTERIES "
17/11/2023,COMMUNITY SERVICES,13.95,2.33,11.62,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,WIPES MEALS AT HOME
29/11/2023,COMMUNITY SERVICES,60.23,10.04,50.19,BES LTD,PLUMBING AND HEATING EQUIPMENT,REPLACEMENT TOILET SEAT 
30/11/2023,COMMUNITY SERVICES,208,0,208,WWW.ARGOS.CO.UK,DEPARTMENT STORES,DESKS
15/11/2023,HOUSING,40,0,40,MOJ OSPT ECOM,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,PAYMENT TO THE PUBLIC TRUSTEE
16/11/2023,HOUSING,1107,184.5,922.5,HQN LIMITED,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",TRAINING 
16/11/2023,HOUSING,23.94,0,23.94,LAND REGISTRY DEEDS,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,LAND REGISTRY DOCUMENTS
16/11/2023,HOUSING,-23.94,0,-23.94,LAND REGISTRY DEEDS,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,REFUND N/A
