TRANSPARENCY REPORT NOVEMBER 2023,,,,,,
,,,,,,
RBC Identifier,Service Division,Expenditure Category,Expenses Type,Payment Date,Supplier Name,Nett Amount
43UG,2520,Premises Related Expenditure,Planned Strategic Maint Only,21/11/2023,BTU (INSTALLATION & MAINTENANCE) LTD,1611.93
43UG,3005,Employees,Occupational Health prov. inc. eye tests,28/11/2023,BUPA,700.00
43UG,3200,Other Items,Direct  Purchases Paid Invoices,14/11/2023,BWOC LIMITED,25643.10
43UG,2130,Premises Related Expenditure,Rent of Property,07/11/2023,LANDLORD,1350.00
43UG,2020,Premises Related Expenditure,Reactive Strategic Maint Only,21/11/2023,CASCADIA WATER LTD,11710.00
43UG,2325,Premises Related Expenditure,Water,28/11/2023,CASTLE WATER LIMITED,1073.49
43UG,2520,Supplies and Services,Compensation payments (Revenue),14/11/2023,CAXTON AVENUE 2001 LTD - NEED SUPPLIER FORMS ***,1805.00
43UG,3150,Premises Related Expenditure,SC Resi / Comm no VAT,07/11/2023,CBRE LIMITED,4022.84
43UG,3150,Premises Related Expenditure,SC Resi / Comm no VAT,07/11/2023,CBRE LIMITED,-24873.79
43UG,3150,Premises Related Expenditure,SC Resi / Comm no VAT,07/11/2023,CBRE LIMITED,61025.80
43UG,3150,Premises Related Expenditure,SC Resi / Comm no VAT,07/11/2023,CBRE LIMITED,99591.76
43UG,3150,Premises Related Expenditure,SC Resi / Comm no VAT,07/11/2023,CBRE LIMITED,1618.45
43UG,3150,Premises Related Expenditure,SC Resi / Comm no VAT,07/11/2023,CBRE LIMITED,9546.06
43UG,3150,Premises Related Expenditure,SC Resi / Comm no VAT,07/11/2023,CBRE LIMITED,12940.90
43UG,3150,Premises Related Expenditure,SC Resi / Comm no VAT,07/11/2023,CBRE LIMITED,99591.76
43UG,3150,Premises Related Expenditure,SC Resi / Comm no VAT,07/11/2023,CBRE LIMITED,99591.76
43UG,2445,Supplies and Services,Camera Maintenance Agreements,28/11/2023,CENTRAL SECURITY SYSTEMS LTD,594.00
43UG,2445,Supplies and Services,Camera Maintenance Agreements,28/11/2023,CENTRAL SECURITY SYSTEMS LTD,752.00
43UG,2445,Supplies and Services,Camera Maintenance Agreements,28/11/2023,CENTRAL SECURITY SYSTEMS LTD,858.00
43UG,2445,Supplies and Services,Camera Maintenance Agreements,28/11/2023,CENTRAL SECURITY SYSTEMS LTD,770.00
43UG,2445,Supplies and Services,Camera Maintenance Agreements,28/11/2023,CENTRAL SECURITY SYSTEMS LTD,726.00
43UG,2445,Supplies and Services,Camera Maintenance Agreements,28/11/2023,CENTRAL SECURITY SYSTEMS LTD,770.00
43UG,2445,Supplies and Services,Camera Maintenance Agreements,28/11/2023,CENTRAL SECURITY SYSTEMS LTD,638.00
43UG,2445,Supplies and Services,Camera Maintenance Agreements,28/11/2023,CENTRAL SECURITY SYSTEMS LTD,682.00
43UG,2445,Supplies and Services,Camera Maintenance Agreements,28/11/2023,CENTRAL SECURITY SYSTEMS LTD,726.00
43UG,2445,Supplies and Services,Camera Maintenance Agreements,28/11/2023,CENTRAL SECURITY SYSTEMS LTD,1254.00
43UG,2110,Employees,Professional Subscription,05/12/2023,CHARTERED INSTITUTE OF ENVIRONMENTAL HEALTH,2293.83
43UG,2800,Supplies and Services,Other Professional Fees,28/11/2023,COAST TO CAPITAL,7270.00
43UG,3215,Transport Related Expenditure,Repairs - Contractors,21/11/2023,COMMERCIAL FUEL SOLUTIONS,729.27
43UG,2130,Premises Related Expenditure,Rent of Property,07/11/2023,LANDLORD,1350.00
43UG,2540,Premises Related Expenditure,Planned Strategic Maint Only,14/11/2023,COOPER & WITHYCOMBE LIMITED,880.00
43UG,2130,Premises Related Expenditure,Bed and Breakfast Payments,21/11/2023,COUNTY PRIVATE CLIENT LIMITED,5050.00
43UG,2130,Premises Related Expenditure,Bed and Breakfast Payments,28/11/2023,COUNTY PRIVATE CLIENT LIMITED,2100.00
43UG,2500,Supplies and Services,Computer Licences,28/11/2023,CONDUENT PUBLIC SECTOR UK  LTD,2429.66
43UG,3150,Supplies and Services,Other Professional Fees,14/11/2023,CREATEMASTER - NEED SUPPLIER FORMS ***,3600.00
43UG,2430,Supplies and Services,Purchase of Bins,28/11/2023,CRAEMER UK LIMITED,7312.50
43UG,2435,Supplies and Services,Purchase of Bins,05/12/2023,CRAEMER UK LIMITED,1560.00
43UG,2340,Premises Related Expenditure,Grounds Maintenance - General,21/11/2023,NEIL CURTIS & SONS,3250.00
43UG,2130,Premises Related Expenditure,Rent of Property,07/11/2023,LANDLORD,963.43
43UG,3005,Employees,HSA RBC Contributions,21/11/2023,DENPLAN LIMITED (SIMPLYHEALTH POLICY),740.65
43UG,3220,Supplies and Services,Computer Implementation,14/11/2023,DIGITAL DEVICES LIMITED,7360.48
43UG,2335,Premises Related Expenditure,Reactive Strategic Maint Only,07/11/2023,DMM CATERING SERVICES LTD,631.89
43UG,2205,Supplies and Services,Furniture & Equipment - Purchase,07/11/2023,DMM CATERING SERVICES LTD,892.50
43UG,2205,Supplies and Services,Domestic F&E - Maintenance,14/11/2023,DMM CATERING SERVICES LTD,1785.98
43UG,2205,Supplies and Services,Furniture & Equipment - Purchase,14/11/2023,DMM CATERING SERVICES LTD,1610.98
43UG,2205,Supplies and Services,Furniture & Equipment - Purchase,28/11/2023,DMM CATERING SERVICES LTD,1860.00
43UG,3220,Premises Related Expenditure,Capital Strategic Maintenance Only,21/11/2023,ELMPARK ELECTRICAL LIMITED,568.63
43UG,3150,Premises Related Expenditure,Electricity,07/11/2023,E.ON NEXT,506.17
43UG,3150,Premises Related Expenditure,Electricity,07/11/2023,E.ON NEXT,1172.23
43UG,3150,Premises Related Expenditure,Electricity,07/11/2023,E.ON NEXT,931.02
43UG,3150,Premises Related Expenditure,Electricity,,E.ON NEXT,-6001.99
43UG,3150,Premises Related Expenditure,Reactive Strategic Maint Only,07/11/2023,E.ON NEXT,709.73
43UG,3150,Premises Related Expenditure,Electricity,07/11/2023,E.ON NEXT,724.73
43UG,3150,Premises Related Expenditure,Electricity,07/11/2023,E.ON NEXT,589.38
43UG,3150,Premises Related Expenditure,Electricity,07/11/2023,E.ON NEXT,3718.92
43UG,3150,Premises Related Expenditure,Electricity,07/11/2023,E.ON NEXT,3601.16
43UG,3150,Premises Related Expenditure,Electricity,12/12/2023,E.ON NEXT,-11487.60
43UG,3150,Premises Related Expenditure,Reactive Strategic Maint Only,07/11/2023,E.ON NEXT,1736.99
43UG,2702,Supplies and Services,Conservation & Urban Design Advice,21/11/2023,ESSEX COUNTY COUNCIL,3535.33
43UG,2520,Supplies and Services,Surveyors Fees (incl Asset valuations),07/11/2023,FAITHFULL+GOULD LIMITED,2320.00
43UG,2520,Supplies and Services,Other Professional Fees,07/11/2023,FAITHFULL+GOULD LIMITED,22400.00
43UG,2020,Supplies and Services,Other Professional Fees,14/11/2023,FAITHFULL+GOULD LIMITED,34153.73
43UG,3215,Transport Related Expenditure,Repairs - Contractors,14/11/2023,FAROL LIMITED,1353.00
43UG,2433,Supplies and Services,Tools and Plant - Purchase,05/12/2023,FAROL LIMITED,800.00
43UG,2910,Supplies and Services,Printing,28/11/2023,FINANCIAL DATA MANAGEMENT LTD,2176.88
43UG,2130,Supplies and Services,Rent Deposits Granted,08/11/2023,FEATURED LOCATIONS LTD,1695.38
43UG,3045,Supplies and Services,Legal/Lawyers/Solicitors Fees,21/11/2023,FREETHS LLP,2701.00
43UG,3045,Supplies and Services,Legal/Lawyers/Solicitors Fees,21/11/2023,FREETHS LLP,1363.50
43UG,2130,Premises Related Expenditure,Rent of Property,07/11/2023,LANDLORD,850.00
43UG,2130,Premises Related Expenditure,Rent of Property,07/11/2023,LANDLORD,840.00
43UG,2020,Supplies and Services,Other Professional Fees,07/11/2023,FRANKHAM RISK MANAGEMENT,8724.00
43UG,2020,Premises Related Expenditure,Reactive Strategic Maint Only,07/11/2023,FRANKHAM RISK MANAGEMENT,762.00
43UG,2105,Employees,Officer Agency - Paid by Invoice,07/11/2023,G2V Recruitment Group Ltd T/as G2 Recruitment Solutions,1247.00
43UG,2105,Employees,Officer Agency - Paid by Invoice,21/11/2023,G2V Recruitment Group Ltd T/as G2 Recruitment Solutions,1591.00
43UG,2105,Employees,Officer Agency - Paid by Invoice,21/11/2023,G2V Recruitment Group Ltd T/as G2 Recruitment Solutions,1591.00
43UG,2105,Employees,Officer Agency - Paid by Invoice,21/11/2023,G2V Recruitment Group Ltd T/as G2 Recruitment Solutions,1591.00
43UG,2105,Employees,Officer Agency - Paid by Invoice,21/11/2023,G2V Recruitment Group Ltd T/as G2 Recruitment Solutions,967.50
43UG,3045,Employees,Officer Agency - Paid by Invoice,28/11/2023,G2V Recruitment Group Ltd T/as G2 Recruitment Solutions,1173.25
43UG,3200,Other Items,GAYE Payments,21/11/2023,GIVE AS YOU EARN,1114.17
43UG,2020,Premises Related Expenditure,Reactive Strategic Maint Only,28/11/2023,GAS CONTRACT SERVICES LTD,2760.29
43UG,2200,Employees,Training - Short Courses,05/12/2023,CROUCH OAK FAMILY PRACTICE,640.00
43UG,2702,Supplies and Services,Counsel & Barristers Fees,28/11/2023,CORNERSTONE BARRISTERS,2560.00
43UG,2005,Premises Related Expenditure,Reactive Strategic Maint Only,07/11/2023,GROUNDWORKS 95 LIMITED,2900.00
43UG,2130,Supplies and Services,Rent Deposits Granted,03/11/2023,HARMES TURNER BROWN,2304.00
43UG,2020,Premises Related Expenditure,Reactive Strategic Maint Only,14/11/2023,HEALTHY BUILDINGS LTD,929.90
43UG,2130,Premises Related Expenditure,Rent of Property,07/11/2023,LANDLORD,850.00
43UG,3205,Other Items,VAT Receipts (Current Year),07/11/2023,HMRC,1113891.64
43UG,2130,Supplies and Services,Rent Deposits Granted,21/11/2023,LANDLORD,1500.00
43UG,3205,Other Items,HIA Main Schemes,14/11/2023,HEATING & PLUMBING SYSTEMS SOLUTIONS LTD (HPSS LTD),2367.19
43UG,2335,Premises Related Expenditure,Reactive Strategic Maint Only,07/11/2023,HASTAINS SPECIAL MAINTENANCE & BUILDING DEV LTD,1150.00
43UG,2335,Premises Related Expenditure,Planned Strategic Maint Only,14/11/2023,HASTAINS SPECIAL MAINTENANCE & BUILDING DEV LTD,2050.00
43UG,3200,Other Items,Literary Institute - Roof Damage,21/11/2023,HASTAINS SPECIAL MAINTENANCE & BUILDING DEV LTD,2775.00
43UG,2325,Premises Related Expenditure,Planned Strategic Maint Only,21/11/2023,HASTAINS SPECIAL MAINTENANCE & BUILDING DEV LTD,3600.00
43UG,3205,Other Items,Household Support Grant - SCC,13/11/2023,HUGGG LIMITED - CHAPS ONLY ******,10000.00
43UG,2625,Premises Related Expenditure,Minor Civil Engineering Works Contract,07/11/2023,T J HUNT LTD,2195.76
43UG,2625,Premises Related Expenditure,Minor Civil Engineering Works Contract,07/11/2023,T J HUNT LTD,3799.95
43UG,2625,Premises Related Expenditure,Minor Civil Engineering Works Contract,28/11/2023,T J HUNT LTD,1519.98
43UG,2020,Premises Related Expenditure,Reactive Strategic Maint Only,05/12/2023,SOLETRADER,2400.00
43UG,2630,Employees,Training - Short Courses,05/12/2023,INNOVYZE LIMITED,1157.00
43UG,3220,Supplies and Services,Communications Equipment - Purchase of,07/11/2023,INSIGHT DIRECT (UK) LTD,2727.43
43UG,3220,Supplies and Services,Purchase of Monitors,07/11/2023,INSIGHT DIRECT (UK) LTD,1279.90
43UG,3220,Supplies and Services,Communications Equipment - Purchase of,21/11/2023,INSIGHT DIRECT (UK) LTD,561.67
43UG,3230,Premises Related Expenditure,Hygiene Services,28/11/2023,INITIAL WASHROOM SOLUTIONS,3235.77
43UG,2445,Supplies and Services,Inspectors Fees & Audit,07/11/2023,NATIONAL SECURITY INSPECTORATE TRADING DIVISION OF INSIGHT CERTIFICATION LTD,862.00
43UG,2702,Supplies and Services,"Planning Appeal, Consultancy, Legal fees",14/11/2023,IVY LEGAL,7200.00
43UG,2702,Supplies and Services,"Planning Appeal, Consultancy, Legal fees",28/11/2023,IVY LEGAL,2800.00
43UG,2535,Premises Related Expenditure,Planned Strategic Maint Only,14/11/2023,J&B HOPKINS LTD,4779.55
43UG,3035,Supplies and Services,Computer Systems Maintenance,07/11/2023,JADU CREATIVE LIMITED,51200.00
43UG,3215,Transport Related Expenditure,Repairs - Contractors,07/11/2023,J & A RECOVERY LIMITED,2111.70
43UG,2500,Supplies and Services,Cash Security Fees,28/11/2023,JADE SECURITY SERVICES LIMITED,1856.98
43UG,2205,Premises Related Expenditure,Planned Strategic Maint Only,14/11/2023,JK BUILD LTD,3360.00
43UG,2325,Premises Related Expenditure,Reactive Strategic Maint Only,28/11/2023,JK BUILD LTD,774.00
43UG,2130,Premises Related Expenditure,Rent of Property,07/11/2023,LANDLORD,850.00
43UG,3215,Transport Related Expenditure,Repairs - Contractors,21/11/2023,JOHNSTON SWEEPERS LTD,2111.70
43UG,2325,Premises Related Expenditure,Planned Strategic Maint Only,28/11/2023,KBO FIRE & SECURITY LTD,530.00
43UG,3230,Premises Related Expenditure,Electricity,28/11/2023,KENT COUNTY COUNCIL (KCS),-687.21
43UG,2005,Premises Related Expenditure,Electricity,21/11/2023,KENT COUNTY COUNCIL (KCS),2153.49
43UG,2325,Premises Related Expenditure,Electricity,21/11/2023,KENT COUNTY COUNCIL (KCS),1608.34
43UG,2535,Premises Related Expenditure,Electricity,21/11/2023,KENT COUNTY COUNCIL (KCS),17515.18
43UG,2005,Premises Related Expenditure,Electricity,28/11/2023,KENT COUNTY COUNCIL (KCS),1820.72
43UG,2335,Premises Related Expenditure,Electricity,28/11/2023,KENT COUNTY COUNCIL (KCS),640.52
43UG,2005,Premises Related Expenditure,Gas,28/11/2023,KENT COUNTY COUNCIL (KCS),4769.24
43UG,2005,Premises Related Expenditure,Gas,28/11/2023,KENT COUNTY COUNCIL (KCS),1123.24
43UG,2325,Premises Related Expenditure,Gas,28/11/2023,KENT COUNTY COUNCIL (KCS),1526.86
43UG,2325,Premises Related Expenditure,Gas,28/11/2023,KENT COUNTY COUNCIL (KCS),1048.16
43UG,2005,Premises Related Expenditure,Gas,28/11/2023,KENT COUNTY COUNCIL (KCS),1456.60
43UG,2205,Premises Related Expenditure,Electricity,28/11/2023,KENT COUNTY COUNCIL (KCS),2142.79
43UG,2205,Premises Related Expenditure,Electricity,28/11/2023,KENT COUNTY COUNCIL (KCS),2067.47
43UG,2335,Premises Related Expenditure,Electricity,28/11/2023,KENT COUNTY COUNCIL (KCS),751.56
43UG,2205,Premises Related Expenditure,Gas,28/11/2023,KENT COUNTY COUNCIL (KCS),811.30
43UG,2205,Premises Related Expenditure,Gas,28/11/2023,KENT COUNTY COUNCIL (KCS),750.21
43UG,2130,Premises Related Expenditure,Rent of Property,07/11/2023,LANDLORD,1350.00
43UG,2020,Premises Related Expenditure,Certificate Payments,21/11/2023,KINCRAIG CONSTRUCTION LIMITED,194096.70
43UG,2020,Premises Related Expenditure,Reactive Strategic Maint Only,07/11/2023,K&T HEATING SERVICES LTD,615.72
43UG,2020,Premises Related Expenditure,Certificate Payments,07/11/2023,K&T HEATING SERVICES LTD,32354.30
43UG,2020,Premises Related Expenditure,Reactive Strategic Maint Only,07/11/2023,K&T HEATING SERVICES LTD,1595.75
43UG,2020,Premises Related Expenditure,Reactive Strategic Maint Only,14/11/2023,K&T HEATING SERVICES LTD,1224.81
43UG,2020,Premises Related Expenditure,Reactive Strategic Maint Only,14/11/2023,K&T HEATING SERVICES LTD,1595.27
43UG,2020,Premises Related Expenditure,Reactive Strategic Maint Only,14/11/2023,K&T HEATING SERVICES LTD,1310.05
43UG,3220,Premises Related Expenditure,Certificate Payments,21/11/2023,LAWTECH GROUP LIMITED,23513.12
43UG,2701,Supplies and Services,Planning & Development Advice,21/11/2023,LAND USE CONSULTANTS,24317.95
43UG,2445,Supplies and Services,Communications Equipment - Maintenance o,07/11/2023,LEGRAND ELECTRIC LTD,33738.53
43UG,2800,Supplies and Services,Council Membership & Affiliation Fees,21/11/2023,LOCAL GOVERNMENT ASSOCIATION,9595.43
43UG,2805,Supplies and Services,Special Events,28/11/2023,LOCAL GOVERNMENT ASSOCIATION,555.90
43UG,2020,Premises Related Expenditure,Reactive Strategic Maint Only,05/12/2023,LIFE ENVIRONMENTAL SERVICES LIMITED,945.00
43UG,3205,Other Items,HIA Main Schemes,21/11/2023,LIFESPAN SOLUTIONS,4958.00
43UG,3205,Other Items,HIA Main Schemes,21/11/2023,LIFESPAN SOLUTIONS,5172.00
43UG,2000,Supplies and Services,Counsel & Barristers Fees,14/11/2023,LONDON BOROUGH OF MERTON,3033.00
43UG,2120,Supplies and Services,Counsel & Barristers Fees,14/11/2023,LONDON BOROUGH OF MERTON,3042.00
43UG,2000,Supplies and Services,Counsel & Barristers Fees,14/11/2023,LONDON BOROUGH OF MERTON,650.00
43UG,2120,Supplies and Services,Counsel & Barristers Fees,14/11/2023,LONDON BOROUGH OF MERTON,1115.00
43UG,2520,Supplies and Services,Legal/Lawyers/Solicitors Fees,28/11/2023,LONDON BOROUGH OF MERTON,594.00
43UG,2130,Premises Related Expenditure,Rent of Property,07/11/2023,LANDLORD,1000.00
43UG,2130,Premises Related Expenditure,Rent of Property,07/11/2023,LANDLORD,850.00
43UG,3220,Supplies and Services,Computer Implementation,14/11/2023,LIQUID VOICE SYSTEMS LIMITED,1700.00
43UG,2535,Premises Related Expenditure,Planned Strategic Maint Only,21/11/2023,LONDON WALL INSTALLATIONS LTD,800.00
43UG,3220,Supplies and Services,Other Professional Fees,21/11/2023,MA COST CONSULTING LIMITED,5000.00
43UG,3220,Supplies and Services,Other Professional Fees,28/11/2023,MA COST CONSULTING LIMITED,4500.00
43UG,3042,Premises Related Expenditure,Housing Rent - Other,02/11/2023,ADEFUNKE MARTINS-ITUA,2200.00
43UG,2130,Premises Related Expenditure,Rent of Property,07/11/2023,LANDLORD,799.39
43UG,3200,Other Items,Agency Costs,21/11/2023,MATRIX SCM LIMITED,21849.75
43UG,3200,Other Items,Agency Costs,21/11/2023,MATRIX SCM LIMITED,14538.20
43UG,3045,Employees,Training - Short Courses,,MBL SEMINARS LIMITED,-3500.00
43UG,2335,Premises Related Expenditure,Grounds Maintenance - Open Spaces,21/11/2023,MCP PROPERTY SERVICES LIMITED,6402.34
43UG,2020,Premises Related Expenditure,Reactive Strategic Maint Only,21/11/2023,MCP PROPERTY SERVICES LIMITED,2154.02
43UG,2020,Premises Related Expenditure,Reactive Strategic Maint Only,28/11/2023,MCP PROPERTY SERVICES LIMITED,106753.10
43UG,2020,Premises Related Expenditure,Reactive Strategic Maint Only,28/11/2023,MCP PROPERTY SERVICES LIMITED,12653.39
43UG,2020,Premises Related Expenditure,Reactive Strategic Maint Only,28/11/2023,MCP PROPERTY SERVICES LIMITED,25003.06
43UG,2020,Premises Related Expenditure,Reactive Strategic Maint Only,05/12/2023,MCP PROPERTY SERVICES LIMITED,15023.86
43UG,2440,Employees,Manual Casuals - General by invoice,07/11/2023,MERIDIAN BUSINESS SUPPORT LTD,976.74
43UG,2440,Employees,Manual Casuals - General by invoice,07/11/2023,MERIDIAN BUSINESS SUPPORT LTD,976.74
43UG,2440,Employees,Manual Casuals - General by invoice,21/11/2023,MERIDIAN BUSINESS SUPPORT LTD,976.74
43UG,2440,Employees,Manual Casuals - General by invoice,21/11/2023,MERIDIAN BUSINESS SUPPORT LTD,945.97
43UG,2440,Employees,Manual Casuals - General by invoice,28/11/2023,MERIDIAN BUSINESS SUPPORT LTD,945.97
43UG,2020,Premises Related Expenditure,Reactive Strategic Maint Only,07/11/2023,BCE MILLS BROS & PARTNERS CO LTD,4545.06
43UG,2020,Premises Related Expenditure,Reactive Strategic Maint Only,28/11/2023,BCE MILLS BROS & PARTNERS CO LTD,7832.74
43UG,2020,Premises Related Expenditure,Reactive Strategic Maint Only,28/11/2023,BCE MILLS BROS & PARTNERS CO LTD,1400.48
43UG,3020,Supplies and Services,Bureau Fees,07/11/2023,MOOREPAY PLC,3636.91
43UG,3205,Other Items,HIA Main Schemes,07/11/2023,MP BUILDING PLANS LIMITED,675.00
43UG,3200,Other Items,Debtors New System Refunds,28/11/2023,METROPOLITAN THAMES VALLEY HOUSING,1877.98
43UG,3200,Other Items,BT & Multidata - Invoice for allocation,07/11/2023,MULTIDATA BROADBAND,867.41
43UG,2130,Premises Related Expenditure,Rent of Property,07/11/2023,LANDLORD,4978.49
43UG,2433,Employees,Manual Casuals - General by invoice,07/11/2023,KEEN THINKING LTD T/AS NATIONWIDE CONSTRUCTION RECRUITMENT,554.26
43UG,2433,Employees,Manual Casuals - General by invoice,07/11/2023,KEEN THINKING LTD T/AS NATIONWIDE CONSTRUCTION RECRUITMENT,554.26
43UG,2433,Employees,Manual Casuals - General by invoice,14/11/2023,KEEN THINKING LTD T/AS NATIONWIDE CONSTRUCTION RECRUITMENT,554.26
43UG,2433,Employees,Manual Casuals - General by invoice,21/11/2023,KEEN THINKING LTD T/AS NATIONWIDE CONSTRUCTION RECRUITMENT,554.26
43UG,2433,Employees,Manual Casuals - General by invoice,28/11/2023,KEEN THINKING LTD T/AS NATIONWIDE CONSTRUCTION RECRUITMENT,554.26
43UG,2433,Employees,Manual Casuals - General by invoice,28/11/2023,KEEN THINKING LTD T/AS NATIONWIDE CONSTRUCTION RECRUITMENT,554.26
43UG,2335,Premises Related Expenditure,Grounds Maintenance - Tree Works,03/11/2023,NEWTIMBER LAND MANAGEMENT LTD,-17050.00
43UG,3025,Supplies and Services,GCSX Secure Line Rental,21/11/2023,NOMINET UK,555.75
43UG,2900,Supplies and Services,Computer Systems Maintenance,07/11/2023,NEC SOFTWARE SOLUTIONS UK LIMITED,777.02
43UG,2900,Employees,Training - Short Courses,07/11/2023,NEC SOFTWARE SOLUTIONS UK LIMITED,900.00
43UG,3220,Supplies and Services,Computer Implementation,07/11/2023,NTT UK LTD,2693.62
43UG,3220,Supplies and Services,Computer Implementation,07/11/2023,NTT UK LTD,741.26
43UG,2520,Supplies and Services,Legal/Lawyers/Solicitors Fees,07/11/2023,OCUAIR LIMITED,2250.00
43UG,3150,Premises Related Expenditure,Electricity,28/11/2023,OPUS ENERGY (CORPORATE) LTD,2245.92
43UG,2130,Supplies and Services,Rent Deposits Granted,28/11/2023,OPENRENT LTD - NEED NEW SUPPLIER FORMS,1593.00
