Transparency Agenda - Local Authority Land,,,,,,,,,,,
,,,,,,,,,,,
NLPG number,Site UPRN,Site Name,Street,Town,Locality,Postcode,Easting,Northing,Tenure,Site Type,
10023379746,036,ADDLESTONE (VICTORY PARK),,ADDLESTONE,,KT15 2EW,505147,165086,Freehold - Trust,LAND AND BUILDING,
0,037,ADDLESTONE (VICTORY PARK ROAD),,ADDLESTONE,,KT15 2AZ,505303,164995,Freehold,LAND ONLY,
200004040562,038,ADDLESTONE (WALTON LEIGH),WALTON LEIGH,ADDLESTONE,,NO POSTCODE,503785,163527,Freehold,LAND ONLY,
200004036535,039,ADDLESTONE (WEYBRIDGE ROAD),WEYBRIDGE ROAD,ADDLESTONE,,NO POSTOCDE,506624,164799,Freehold,LAND ONLY,
200004039860,040,ADDLESTONE MOOR (BRACKENDENE),ADDLESTONE MOOR,ADDLESTONE,,KT15 2QH,505335,165921,Freehold,LAND ONLY,
200004034964,045,CHERTSEY (ORCHARD AND ABBEYFIELDS PARK),WINDSOR STREET,CHERTSEY,,NO POSTOCDE,504166,167191,Leasehold - Trust,LAND AND BUILDING,
100062363807,046,CHERTSEY (ABBEY GROVES),31 WINDSOR STREET,CHERTSEY,,KT16 8AT,504097,167037,Freehold,LAND AND BUILDING,i
0,047,CHERTSEY (BARKER ROAD),,CHERTSEY,,NO POSTCODE,503369,166643,Freehold,BUILDING ONLY,
10002017250,048,CHERTSEY (BARRSBROOK FARM),,CHERTSEY,,KT15 0PG,503293,166396,Freehold,LAND ONLY,
200004040304,049,CHERTSEY (BEOMONDS),BEOMONDS,CHERTSEY,,KT16 9BX,504270,166577,Freehold,LAND ONLY,
200004040305,050,CHERTSEY (BEOMONDS CAR PARK),HERIOT ROAD,CHERTSEY,,KT16 9DT,504218,166720,Freehold,LAND ONLY,
100061493037,051,CHERTSEY (BOURNE MEADOW),BOURNE MEADOW,CHERTSEY,,KT16 9AU,504233,166379,Freehold,LAND AND BUILDING,
no number,052,CHERTSEY (BRIDGE ROAD),BRIDGE ROAD,CHERTSEY,,KT16 8JZ,505334,166619,Freehold,LAND ONLY,
10023379532,053,CHERTSEY (BROOKSIDE),,CHERTSEY,,KT16 9EX,503424,166913,Freehold,LAND ONLY,
10023379534,054,CHERTSEY (CANFORD DRIVE),CANFORD DRIVE,CHERTSEY,,KT15 2HL,504821,165616,Freehold,LAND AND BUILDING,
200004040109,055,CHERTSEY  (CHERTSEY CEMETERY),OFF EASTWORTH ROAD,CHERTSEY,,KT16 8DP,504413,166090,Freehold,LAND AND BUILDING,
200004035427,056,OTTERSHAW (CHAWORTH),OTTERSHAW,CHERTSEY,,KT16 0LS,502385,163646,Freehold,LAND ONLY,
0,057,CHERTSEY (CHERTSEY HOUSING ESTATE),AND ENVIRONS,CHERTSEY,,NO POSTCODE,503178,166616,Freehold,BUILDING ONLY,
200004040445,058,CHERTSEY (CHERTSEY MEADS),MEAD LANE,CHERTSEY,,NO POSTCODE,505871,166062,Freehold,LAND ONLY,
200004036972,059,CHERTSEY (COLONELS LANE),COLONELS LANE,CHERTSEY,,KT16 8RJ,504305,167193,Freehold,LAND ONLY,
200002489350,060,CHERTSEY (COMPASS HOUSE),GUILDFORD STREET,CHERTSEY,,KT16 9BQ,503924,166450,Freehold,LAND AND BUILDING,i
0,061,CHERTSEY (FAIRWAY ESTATE),OFF FREE PRAE ROAD,CHERTSEY,,KT16 8EB,504537,166417,Freehold,LAND ONLY,
200004039907,062,CHERTSEY (FERNLANDS),OFF BITTAMS LANE,CHERTSEY,,NO POSTCODE,503270,165123,Freehold,LAND ONLY,
200004035262,063,CHERTSEY DEPOT (FORD ROAD),,CHERTSEY,,KT16 8HG,504966,166150,Freehold,LAND AND BUILDING,
no number,064,CHERTSEY (FORDWATER ROAD),FORDWATER ROAD,CHERTSEY,,KT16 8HB,504896,166049,Freehold,LAND AND BUILDING,
200004037533,065,CHERTSEY (FREE PRAE ROAD),,CHERTSEY,,KT16 8EG,504515,166600,Freehold,LAND ONLY,
10023376758,066,CHERTSEY (GOGMORE FARM PARK),,CHERTSEY,,KT16 9FG,503884,166790,Freehold,LAND AND BUILDING,
200004040621,067,CHERTSEY (FRIARS WAY & STAINES LANE),,CHERTSEY,,KT16 8PW,504032,167513,Freehold,LAND ONLY,
100062364322,069,CHERTSEY (GUILDFORD STREET - 55),55 GUILDFORD STREET,CHERTSEY,,KT16 9BA,503968,166591,Freehold,LAND AND BUILDING,i
no number,071,CHERTSEY (GUILDFORD STREET - 78),78 GUILDFORD STREET,CHERTSEY,,KT16 9AD,504127,166779,Freehold,LAND ONLY,
100062604657,072,CHERTSEY (GUILDFORD STREET 75-79),75-79 Guildford Street,CHERTSEY,,KT16 9AS,504109,166787,Freehold,BUILDING ONLY,
100061494159,073,CHERTSEY (51-53 GUILDFORD STREET),51-53 GUILDFORD STREET,CHERTSEY,,KT16 9BA,503962,166581,Freehold,LAND AND BUILDING,
200004037076,074,CHERTSEY (HARDWICK LANE),LYNE,CHERTSEY,,KT16 0AA,502525,166555,Freehold,LAND ONLY,
100062604694,075,CHERTSEY (CHERTSEY HALL),HERIOT ROAD,CHERTSEY,,KT16 9DT,504147,166685,Freehold,BUILDING ONLY,
200004036001,076,CHERTSEY (HOMEWOOD PARK),STONEHILL ROAD,CHERTSEY,,KT16 0AP,502019,164991,Freehold,LAND AND BUILDING,
100061495002,077,CHERTSEY (LYNE FARM),CROSSING ROAD,CHERTSEY,,KT16 0AR,501478,167217,Freehold,LAND AND BUILDING,i
10002017881,078,CHERTSEY (MEAD LANE),MEAD LANE CARAVAN PARK,CHERTSEY,,KT16 8QY,505160,166178,Freehold,LAND ONLY,
100062604742,079,OTTERSHAW (MURRAY ROAD),Ottershaw,CHERTSEY,,NO POSTCODE,502336,163968,none,LAND ONLY,
100062364135,080,CHERTSEY (CHERTSEY MUSEUM),WINDSOR STREET,CHERTSEY,,KT16 8AT,504087,167070,Leasehold,BUILDING ONLY,
10092961890,081,CHERTSEY (OLDBURY ROAD),OLDBURY ROAD,CHERTSEY,,KT16 9JB,503257,166647,Freehold,BUILDING ONLY,
100061495756,085,CHERTSEY (PYRCROFT ROAD - 54),,CHERTSEY,,KT16 9HU,503690,166615,Freehold,BUILDING ONLY,
100061495758,086,CHERTSEY (PYRCROFT ROAD - 56),,CHERTSEY,,KT16 9HU,503684,166619,Freehold,BUILDING ONLY,
100062364399,089,CHERTSEY (CHERTSEY RECREATION GROUND),,CHERTSEY,,KT16 9BW,503619,166287,Freehold - Trust,LAND AND BUILDING,
10002015979,090,CHERTSEY (RIVERSDELL CLOSE),RIVERSDELL CLOSE,CHERTSEY,,KT16 9JW,503979,166796,Freehold,LAND ONLY,
10023379552,091,CHERTSEY (RIVERSIDE WALK - CONCEPT CARS),HIGH MEADOW PLACE,CHERTSEY,,KT16 9DA,503575,167072,Freehold,LAND ONLY,
10023379552,092,CHERTSEY (RIVERSIDE WALK - HIGH MEADOW),OFF ERKENWALD CLOSE,CHERTSEY,,KT16 9HD,503575,167072,Freehold,LAND ONLY,
10023379553,093,CHERTSEY (RIVERSIDE WALK - TWYNERSH AVENUE),TWYNERSH AVENUE,CHERTSEY,,KT16 9DE,503577,167090,Freehold,LAND ONLY,
100062686608,094,CHERTSEY (SAINSBURY CENTRE),GUILDFORD STREET,CHERTSEY,,KT16 9AG,504213,166848,Freehold,LAND AND BUILDING,i
10092960602,095,CHERTSEY (SANDGATES),GUILDFORD ROAD,CHERTSEY,,KT16 9LT,503485,166149,Freehold,LAND ONLY,
200004040607,096,CHERTSEY (ST ANN'S ESTATE),,CHERTSEY,,NO POSTCODE,503745,167454,Freehold,LAND ONLY,
10023379553,097,CHERTSEY (ST ANN'S),,CHERTSEY,,KT16 9NN,503577,167090,Freehold - Trust,LAND AND BUILDING,
no number,098,CHERTSEY (ST PETERS WAY),,CHERTSEY,,NO POSTCODE,503271,164915,Freehold,LAND ONLY,
no number,100,CHERTSEY (THE FERNERY),OFF CHERTSEY LANE,STAINES,,TW18 3JJ,503280,171339,Freehold,LAND ONLY,
10023379547,101,CHERTSEY (THE KNOLL),GUILDFORD ROAD,CHERTSEY,,KT16 9LR,503610,166032,Freehold,LAND ONLY,
10002016530,102,CHERTSEY (THE ORCHARD),,CHERTSEY,,KT16 8PS,504237,167283,Freehold - Trust,LAND AND BUILDING,
200004041015,103,CHERTSEY (TIMBER HILL),OTTERSHAW,CHERTSEY,,NO POSTCODE,502210,163424,Freehold,LAND ONLY,
no number,104,CHERTSEY (TWO BRIDGES),GUILDFORD STREET,CHERTSEY,,KT16 9AU,503996,166730,Freehold,LAND ONLY,
10092961887,106,CHERTSEY (ADJACENT TO 10 CHERTSEY LANE),ADJ 10 CHERTSEY LANE,STAINES,,TW18 3JU,503398,171051,Freehold,BUILDING ONLY,
100023663902,110,CHISWICK GREEN,CHISWICK HIGH ROAD,CHISWICK GREEN,,W4 5RU,520430,178850,Freehold,LAND AND BUILDING,i
10092961885,111,EGHAM (AYEBRIDGE AVENUE),THORPE LEA ROAD,EGHAM,,TW20 8HT,502081,170522,Freehold,LAND ONLY,
200004039901,112,EGHAM (BISHOPS WAY),HYTHE,EGHAM,,NO POSTCODE,502780,170503,Freehold,LAND ONLY,
100062686645,113,EGHAM (CHARTER PLACE AND LIBRARY),HIGH STREET,EGHAM,,TW20 9EA,500708,171316,Freehold,LAND AND BUILDING,i
10002016577,114,EGHAM (CHARTA ROAD RECREATION GROUND),,EGHAM,,TW20 8BZ,502008,170822,Freehold,LAND ONLY,
100062686653,115,EGHAM (CHURCH ROAD AND THE PRECINCT),HIGH STREET,EGHAM,,TW20 9HN,501184,171340,Freehold,LAND AND BUILDING,i
100062599385,116,ENGLEFIELD GREEN (COOPERS HILL),ENGLEFIELD GREEN,EGHAM,,TW20 0LB,499606,171818,Freehold,LAND AND BUILDING,
100062599631,117,EGHAM (CRICKET GROUND),,EGHAM,,TW20 8NP,501795,170825,Freehold,LAND AND BUILDING,
200004038108,118,EGHAM (DEVILS LANE),DEVILS LANE,EGHAM,,TW20 8HD,502862,170278,Freehold,LAND ONLY,
10092961143,119,EGHAM (EGHAM BUSINESS PARK),TEN ACRE LANE,EGHAM,,TW20 8RJ,502123,169491,Freehold,LAND AND BUILDING,i
no number,120,EGHAM (EGHAM HILL),,EGHAM,,TW20 9PX,500200,170907,Freehold,LAND ONLY,
200004040815,121,EGHAM (EGHAM MEADS),,EGHAM,,NO POSTCODE,501431,171872,Freehold,LAND ONLY,
10002015424,122,EGHAM (EVERSLEY WAY),THORPE,EGHAM,,TW20 8RG,502120,169417,Freehold,LAND ONLY,
100062599519,123,EGHAM (FOOTBALL CLUB),OFF THORPE ROAD,EGHAM,,TW20 8BB,502120,170813,Freehold,LAND AND BUILDING,
100062600169,124,EGHAM (HIGH STREET - 168),,EGHAM,,TW20 9HP,501035,171289,Freehold,BUILDING ONLY,
100062604918,126,EGHAM (HUMMER ROAD),,EGHAM,,TW20 9BW,501179,171487,Freehold,LAND ONLY,
10002019105,127,EGHAM (HYTHE CENTRE),HYTHE,EGHAM,,TW18 3HD,502728,171016,Freehold,LAND AND BUILDING,
10023377343,128,EGHAM (HYTHE PARK),ROWAN AVENUE,EGHAM,,TW20 8AT,502130,171123,Freehold,LAND AND BUILDING,
no number,129,EGHAM (HYTHEFIELD ESTATE),HYTHE,EGHAM,,NO POSTCODE,502173,171244,Freehold,LAND ONLY,
0,130,EGHAM (KINGS LANE),ENGLEFIELD GREEN,EGHAM,,TW20 0UE,498507,170751,Freehold,LAND ONLY,
100062600092,131,EGHAM (LITERARY INSTITUTE),51 HIGH STREET,EGHAM,,TW20 9EW,501035,171323,Freehold,BUILDING ONLY,
0,132,EGHAM (MANORCROFTS & MANOR FARM),MANORCROFTS,EGHAM,,TW20 9HR,501414,171377,Freehold,LAND AND BUILDING,
10002015785,133,EGHAM (MEAD PARK),CHARTA ROAD,EGHAM,,NO POSTCODE,502069,170938,Freehold,BUILDING ONLY,
10023379501,134,EGHAM (POND ROAD 30 - 32),,EGHAM,,TW20 8BG,502201,170880,Freehold,BUILDING ONLY,
10023379487,135,EGHAM (POOLEY GREEN ROAD SUBSTATION),HYTHE,EGHAM,,TW20 8BZ,502069,171089,Freehold,LAND ONLY,
200004040524,136,EGHAM (POOLEY GREEN),POOLEY GREEN ROAD,EGHAM,,TW20 8AR,502317,170822,Freehold,LAND AND BUILDING,
200002060822,137,EGHAM (RIPLEY SPRING ESTATE),,EGHAM,,NO POSTCODE,500319,170521,Freehold,LAND AND BUILDING,
no number,138,EGHAM (RIVERSIDE),OFF WINDSOR ROAD,EGHAM,,TW20 0AD,501486,172141,Freehold,LAND ONLY,
10002018922,139,"EGHAM (RUNNYMEDE PLEASURE GROUNDS, WINDSOR RD)",,EGHAM,,TW20 0AE,500881,172314,Freehold - Trust,LAND AND BUILDING,
100062604959,140,EGHAM (58 RUNNEMEDE ROAD),58 RUNNEMEDE RD,EGHAM,,TW20 9BC,501042,171693,Freehold,LAND AND BUILDING,
100061502727,141,EGHAM (RUSHAM ROAD),,EGHAM,,TW20 9LP,500933,170929,Leasehold,BUILDING ONLY,
100062600149,142,EGHAM (STATION ROAD NORTH - 8),STATION ROAD NORTH,EGHAM,,TW20 9LE,500994,171236,Freehold,LAND AND BUILDING,
10002016121,144,EGHAM (STONEYLAND),,EGHAM,,TW20 9QU,500893,171071,Freehold,BUILDING ONLY,
200004039520,145,THORPE (THORPE FIELD),THORPE,EGHAM,,NO POSTCODE,501739,168500,Freehold,LAND ONLY,
200004040719,146,EGHAM (THORPE LEA),,EGHAM,,NO POSTCODE,502073,170377,Freehold,LAND ONLY,
no number,147,EGHAM (THORPE LEA),THORPE LEA ROAD,EGHAM,,NO POSTCODE,501874,170574,Freehold,LAND ONLY,
10092961888,148,THORPE (GREEN ROAD ALLOTMENTS),THORPE,EGHAM,,TW20 8QP,501531,168187,Freehold,LAND AND BUILDING,
100062599712,149,EGHAM (VICARAGE ROAD),VICARAGE ROAD,EGHAM,,TW20 8NL,501700,171020,Freehold,LAND AND BUILDING,
200004040327,150,EGHAM (WALNUT TREE),HIGH STREET,EGHAM,,NO POSTCODE,500809,171222,Freehold,LAND AND BUILDING,
200004039217,152,EGHAM (WAPSHOTT FARM),HYTHE,EGHAM,,NO POSTCODE,503084,170990,Freehold,BUILDING ONLY,
200004040766,153,EGHAM (WARWICK AVENUE),WARWICK AVENUE,EGHAM,,TW20 8LA,502336,170140,Freehold,LAND ONLY,
100062600286,154,EGHAM (WASPE FARM CAR PARK),,EGHAM,,TW20 9LF,500885,171025,Freehold,LAND AND BUILDING,
10002018646,155,EGHAM (WENDOVER PLACE),,EGHAM,,TW18 3DF,502541,171279,Freehold,LAND AND BUILDING,
10092961886,156,EGHAM (WHITEHALL LANE),,EGHAM,,NO POSTCODE,500737,170653,Freehold,LAND ONLY,
200004039843,158,EGHAM (YARD MEAD),,EGHAM,,TW20 0AB,501230,172158,Freehold,LAND ONLY,
200004039913,159,ENGLEFIELD GREEN (BOND STREET),ENGLEFIELD GREEN,EGHAM,,TW20 0ED,498805,171066,Freehold,LAND ONLY,
100062604982,160,ENGLEFIELD GREEN (ENGLEFIELD GREEN CEMETERY),ENGLEFIELD GREEN,EGHAM,,TW20 0BZ,499143,170752,Freehold,LAND AND BUILDING,
10002016613,161,ENGLEFIELD GREEN (FOREST ESTATE),ENGLEFIELD GREEN,EGHAM,,NO POSTCODE,498809,170866,Freehold,LAND AND BUILDING,i
10002018735,162,ENGLEFIELD GREEN (ENGLEFIELD GREEN),ENGLEFIELD GREEN,EGHAM,,TW20 0YW,499083,171569,Freehold,LAND AND BUILDING,
200004040294,163,ENGLEFIELD GREEN (HARVEST ROAD),ENGLEFIELD GREEN,EGHAM,,TW20 0QT,499623,171014,Freehold,BUILDING ONLY,
100062599306,164,ENGLEFIELD GREEN (LARCHWOOD ESTATE),ENGLEFIELD GREEN,EGHAM,,TW20 0SL,498697,170762,Freehold,BUILDING ONLY,
no number,165,ENGLEFIELD GREEN (LARKSFIELD ESTATE),ENGLEFIELD GREEN,EGHAM,,NO POSTCODE,498991,170567,Freehold,BUILDING ONLY,
200004034083,166,ENGLEFIELD GREEN (ST JUDES COTTAGES),ENGLEFIELD GREEN,EGHAM,,TW20 0DF,499288,171034,Freehold,LAND AND BUILDING,
200004029745,167,ENGLEFIELD GREEN (THE COACH HOUSE),Barley Mow Road,ENGLEFIELD GREEN,,TW20 0NP,499125,171391,Leasehold,BUILDING ONLY,
200004034738,168,ENGLEFIELD GREEN (VICTORIA STREET),VICTORIA STREET,ENGLEFIELD GREEN,,TW20 0QX,499384,170993,Freehold,LAND ONLY,
200004039124,169,NEW HAW (BROOMFIELD ROAD),NEW HAW,ADDLESTONE,,KT13 3BH,504810,161788,Freehold,BUILDING ONLY,
10023379559,170,NEW HAW (BYFLEET ROAD),NEW HAW,ADDLESTONE,,KT15 3JX,503991,161291,Freehold,LAND ONLY,
100062604567,171,NEW HAW (COMMUNITY CENTRE),NEW HAW,ADDLESTONE,,KT15 3ND,505341,162704,Freehold,BUILDING ONLY,
200004033563,172,NEW HAW (HEATHERVALE CARAVAN PARK),,NEW HAW,,KT15 3AS,505222,162060,Freehold,LAND AND BUILDING,
10023379470,173,NEW HAW (HEATHERVALE RECREATION GROUND),PARKSIDE,NEW HAW,,KT15 3AN,505062,162014,Freehold,LAND AND BUILDING,
200004039028,174,NEW HAW (HEATHERVALE ROAD),NEW HAW,ADDLESTONE,,KT15 3NW,504949,162128,Freehold,LAND ONLY,
10092961893,175,NEW HAW (KESTON AVENUE),NEW HAW,ADDLESTONE,,NOT RBC LAND,504103,161736,Not RBC,CABLE RIGHTS ONLY,
200004040851,176,NEW HAW (EDWARDS CLOSE OFF MARSHALL PLACE),NEW HAW,ADDLESTONE,,KT15 3JB,505185,162837,Freehold,LAND ONLY,
10002017325,177,NEW HAW (MOATED FARM),,NEW HAW,,NO POSTCODE,505311,162984,Freehold,LAND ONLY,
200004035656,178,NEW HAW (PARKSIDE),NEW HAW,ADDLESTONE,,KT15 3AT,505040,162154,Freehold,LAND ONLY,
200004040507,179,NEW HAW (PINEWOOD),PINEWOOD AVENUE,NEW HAW,,KT15 3AB,505406,162200,Freehold,LAND ONLY,
200004040856,181,NEW HAW (WOODHAM LANE ALLOTMENTS),NEW HAW,ADDLESTONE,,KT15 3NQ,505132,162665,Freehold,LAND ONLY,
100062363161,182,NEW HAW (WOODHAM AND NEW HAW DAY CENTRE),NEW HAW,ADDLESTONE,,KT15 3ET,504034,161985,Freehold,LAND AND BUILDING,
10002016879,183,OTTERSHAW (PALMER CRESCENT),OTTERSHAW,CHERTSEY,,KT16 0HE,502663,163809,Freehold,LAND ONLY,
200004040933,184,OTTERSHAW (QUEENWOOD),,Ottershaw,,KT16 0QB,501603,163880,Freehold,LAND ONLY,
10023379472,185,OTTERSHAW MEMORIAL FIELDS,OTTERSHAW,CHERTSEY,,KT16 0NQ,501930,163997,Freehold - Trust,LAND AND BUILDING,
200004039921,199,EGHAM (HYTHE),OFF CHERTSEY LANE,STAINES,,TW18 3JU,503287,170928,Freehold,LAND ONLY,
200004039583,200,EGHAM (HYTHE - TRUSS ISLAND),CHERTSEY LANE,STAINES,,TW18 3LR,503477,169954,Freehold,LAND ONLY,
no number,201,EGHAM (HYTHE -PETTERS ROUNDABOUT),CHERTSEY LANE,STAINES,,TW18 3JA,503181,171427,Leasehold,LAND ONLY,
10095815855,202,STAINES (NOVUNA HOUSE),THORPE ROAD,STAINES,,TW18 3HP,503027,171271,Freehold,LAND AND BUILDING,i
200004040920,203,STAINES (PINE TREES),CHERTSEY LANE,STAINES,,TW18 3HZ,503090,171285,Freehold,LAND AND BUILDING,i
10023379551,204,STAINES (RIVER PARK AVENUE),RIVER PARK AVENUE,STAINES,,TW18 3AP,502835,171684,Freehold,LAND ONLY,
200004039516,205,THORPE (THORPE CEMETERY),THORPE,EGHAM,,TW20 8SJ,502353,169053,Freehold,LAND ONLY,
200004039047,206,THORPE (ST MARYS CHURCH),Thorpe,Egham,,TW20 8TQ,502384,168643,Leasehold,LAND ONLY,
200004040229,207,THORPE (THORPE GREEN),THORPE,EGHAM,,TW20 8QN,501222,168243,Freehold - Trust,LAND ONLY,
100062599511,208,THORPE (THORPE VILLAGE HALL),THORPE,EGHAM,,TW20 8TE,502428,168740,Freehold,LAND AND BUILDING,
100062599497,209,THORPE (WAYSIDE),THORPE,EGHAM,,TW20 8QS,501875,168393,Freehold,BUILDING ONLY,
200004035224,210,VIRGINIA WATER (BOURNE CAR PARK ACCESS),K/A BOURNE CAR PARK,VIRGINIA WATER,,GU25 4BE,500019,167894,Freehold,LAND ONLY,
200004039960,211,VIRGINIA WATER (CABRERA AVENUE - RIVERSIDE WALK),CABRERA AVENUE,VIRGINIA WATER,,NO POSTCODE,499466,167594,Freehold - Trust,LAND ONLY,
200004039959,212,VIRGINIA WATER (CABRERA AVENUE),CABRERA AVENUE,VIRGINIA WATER,,GU25 4EY,499750,167509,Freehold - Trust,LAND ONLY,
0,213,VIRGINIA WATER (CHRISTCHURCH GRAVEYARD),,Virginia Water,,GU25 4LD,498889,168534,Leasehold,LAND ONLY,
200004040087,214,VIRGINIA WATER (KING GEORGE),,VIRGINIA WATER,,GU25 4HS,499343,167125,Freehold - Trust,LAND AND BUILDING,
no number,215,VIRGINIA WATER (LYNE ROAD),,VIRGINIA WATER,,NO POSTCODE,500423,167213,Freehold,LAND ONLY,
100062605146,216,VIRGINIA WATER (MEMORIAL GARDENS),,VIRGINIA WATER,,NO POSTCODE,500037,168021,Freehold,LAND ONLY,
10002016645,217,VIRGINIA WATER (STROUDE ROAD),STROUDE ROAD,VIRGINIA WATER,,GU25 4BY,500561,168947,Freehold,LAND AND BUILDING,
200004040733,218,VIRGINIA WATER (TRUMPS MILL),,VIRGINIA WATER,,NO POSTCODE,500709,167513,Freehold,LAND ONLY,
10092961879,219,VIRGINIA WATER (WELLINGTON AVENUE),OFF WELLINGTON AVENUE,VIRGINIA WATER,,NO POSTCODE,498775,167652,Freehold,LAND ONLY,
