Po Number,,Department,,,,,,Description,,,,,,,,Supplier Name,,,,,Supplier Address,,,Goods,Vat,,Gross,Date,Type,Period,Year
44369,,Chertsey Depot,,,,,,"21,000ltrs OF WHITE ROAD DIESEL",,,,,,,,HALL FUELS LTD,,,,,BRINKWORTH,,,25000.00,5000.00,,30000.00,01/05/2019,,1,2019
44382,,Leadership Office,,,,,,Public art for AddlestoneOne Developmant-King John,,,,,,,,CHRISTINE CHARLESWORTH SCULPTURE,,,,,BROAD OAK,,,11474.00,0.00,,11474.00,02/05/2019,,2,2019
44386,,Housing Services,,,,,,Rentsense Light 1 year contract,,,,,,,,MOBYSOFT LIMITED,,,,,MANCHESTER ONE,,,34988.00,6997.60,,41985.60,02/05/2019,,2,2019
44387,,Community Services,,,,,,ref 180115 shower adaptation,,,,,,,,RICHARD ILES,,,,,23 LEECHCROFT ROAD,,,6330.00,0.00,,6330.00,03/05/2019,,2,2019
44412,,Housing Services,,,,,,Temporary Planned Surveyor,,,,,,,,VIVID RESOURCING,,,,,100 GRAYS INN ROAD,,,19800.00,3960.00,,23760.00,07/05/2019,,2,2019
44423,,Leadership Office,,,,,,Lyne Farm Legal Process,,,,,,,,MOGERS DREWETT LLP,,,,,24 QUEEN SQUARE,,,5000.00,1000.00,,6000.00,08/05/2019,,2,2019
44438,,Customer Services,,,,,,Staffing,,,,,,,,EDENBROWN LTD,,,,,222 BISHOPSGATE,,,4216.80,843.36,,5060.16,10/05/2019,,2,2019
44441,,Housing Services,,,,,,Services - OYSTER - MW,,,,,,,,Oyster Partnership,,,,,St Albans House,,,18000.00,3600.00,,21600.00,10/05/2019,,2,2019
44451,,Leisure Services,,,,,,CE3 - Transport Statement - Dsk top & Scope GI - R,,,,,,,,PERFECT CIRCLE JV LIMITED,,,,,HALFORD HOUSE,,,6605.00,1321.00,,7926.00,10/05/2019,,2,2019
44462,,Chertsey Depot,,,,,,GV12 DPF / BODY REPAIRS / PACKER BLADE,,,,,,,,HEIL FARID EUROPEAN CO LTD,,,,,HILLEND INDUSTRIAL PARK,,,4659.14,931.83,,5590.97,13/05/2019,,2,2019
44463,,Resources,,,,,,May 2019 Legislation,,,,,,,,NORTHGATE PUBLIC SERVICES (UK) LIMITED,,,,,PEOPLEBUILDING 2,,,9575.89,1915.18,,11491.07,13/05/2019,,2,2019
44495,,Housing Services,,,,,,3C - Apt Technical Advisor: Hsg Req - AH,,,,,,,,3C CONSULTANTS LIMITED,,,,,10 SOVEREIGN COURT,,,30000.00,6000.00,,36000.00,14/05/2019,,2,2019
44502,,Planning,,,,,,Planning Temp,,,,,,,,Oyster Partnership,,,,,St Albans House,,,65360.00,13072.00,,78432.00,15/05/2019,,2,2019
44507,,Planning,,,,,,Janeske  Delport Planning Temp,,,,,,,,VIVID RESOURCING,,,,,100 GRAYS INN ROAD,,,16660.00,3332.00,,19992.00,15/05/2019,,2,2019
44509,,Community Services,,,,,,RBC Maintenance Agreement,,,,,,,,JONTEK LTD,,,,,NO 1 LAKESIDE,,,22096.00,4419.20,,26515.20,15/05/2019,,2,2019
44536,,Leadership Office,,,,,,"Surveyors Fees. Cafe Nero, High Street Egham.",,,,,,,,MARCHMONT CHARTERED SURVEYORS,,,,,22-23 PRINCES STREET,,,5500.00,1100.00,,6600.00,17/05/2019,,2,2019
44561,,Resources,,,,,,Permanent Placement Fee -,,,,,,,,ITECCO LIMITED,,,,,THE OHM BUILDING,,,8820.00,1764.00,,10584.00,21/05/2019,,2,2019
44563,,Resources,,,,,,Permanent placement Fee-,,,,,,,,ITECCO LIMITED,,,,,THE OHM BUILDING,,,8820.00,1764.00,,10584.00,21/05/2019,,2,2019
44573,,Housing Services,,,,,,Oyster - Agency Staff,,,,,,,,Oyster Partnership,,,,,St Albans House,,,15318.00,3063.60,,18381.60,22/05/2019,,2,2019
44575,,Housing Services,,,,,,Oyster Agency Staff,,,,,,,,Oyster Partnership,,,,,St Albans House,,,16650.00,3330.00,,19980.00,22/05/2019,,2,2019
44583,,Leisure Services,,,,,,Contributions to Surrey Youth Games & Active Surre,,,,,,,,SURREY COUNTY COUNCIL,,,,,FAO KAREN TOWNSEND,,,5500.00,1100.00,,6600.00,22/05/2019,,2,2019
44590,,Leadership Office,,,,,,Staffing,,,,,,,,MACDONALD & COMPANY FREELANCE LTD,,,,,2 Harewood Place,,,19800.00,3960.00,,23760.00,23/05/2019,,2,2019
44594,,Leadership Office,,,,,,Survey & report work.Hitachi Capital House Staines,,,,,,,,BAILY GARNER LLP,,,,,146-148 ELTHAM HILL,,,7700.40,1540.08,,9240.48,23/05/2019,,2,2019
44596,,Leadership Office,,,,,,Egham Gateway. Supplemental Agreements/Contruction,,,,,,,,CRIPPS LLP,,,,,NUMBER 22 MOUNT EPHRAIM,,,25000.00,5000.00,,30000.00,23/05/2019,,2,2019
44634,,Law & Governance,,,,,,Poll Card set up and print x 57559no,,,,,,,,ELECTORAL REFORM SERVICES,,,,,THE ELECTION CENTRE,,,21319.11,0.00,,21319.11,29/05/2019,S,2,2019
44639,,Leadership Office,,,,,,South East Employers membership,,,,,,,,SOUTH EAST EMPLOYERS,,,,,THE GUILDHALL,,,4730.00,946.00,,5676.00,30/05/2019,S,2,2019
44653,,Leisure Services,,,,,,Feb 2019 Scheduled Inspections,,,,,,,,HAGS-SMP LTD T/A RSS PLAYMAKERS,,,,,WATERFRONT COMPLEX,,,13490.00,2698.00,,16188.00,31/05/2019,,2,2019
44659,,Housing Services,,,,,,our ref 180056 quote ref TK44984 stair lift instal,,,,,,,,STANNAH LIFT SERVICES LTD,,,,,CREDIT CONTROL DEPT,,,5397.00,0.00,,5397.00,31/05/2019,,2,2019
44670,,Chertsey Depot,,,,,,"21,000ltrs OF WHITE ROAD DIESEL",,,,,,,,HALL FUELS LTD,,,,,BRINKWORTH,,,25000.00,5000.00,,30000.00,03/06/2019,,2,2019
44695,,Leadership Office,,,,,,Inv 1284745 - Letting to SYA Services,,,,,,,,CRIPPS LLP,,,,,NUMBER 22 MOUNT EPHRAIM,,,5226.00,1045.20,,6271.20,05/06/2019,,3,2019
44698,,Chertsey Depot,,,,,,Apply herbicide to adopted highway areas in RBC,,,,,,,,ENVIRONMENTAL HUSBANDRY LIMITED,,,,,SHUCKBURGH FARM,,,6537.37,1307.47,,7844.84,05/06/2019,,3,2019
44704,,Law & Governance,,,,,,2019 Subscription to Practical Law Services,,,,,,,,THOMSON REUTERS,,,,,PO BOX 1000,,,4742.00,948.40,,5690.40,06/06/2019,,3,2019
44705,,Law & Governance,,,,,,2019 Subscription to Westlaw & Drafting Assistant,,,,,,,,THOMSON REUTERS,,,,,PO BOX 1000,,,18159.78,3631.96,,21791.74,06/06/2019,,3,2019
44706,,Chertsey Depot,,,,,,Supply 390 x 240L refuse & 390 x 240L recycle bins,,,,,,,,CRAEMER UK LIMITED,,,,,CRAEMER HOUSE,,,11856.00,2371.20,,14227.20,06/06/2019,,3,2019
44715,,Environmental Services,,,,,,Maintenance renewal Car Park Machines,,,,,,,,FLOWBIRD SMART CITY UK LIMITED,,,,,DISCOVERY COURT BUSINESS CENTRE,,,12768.00,2553.60,,15321.60,06/06/2019,,3,2019
44738,,Leadership Office,,,,,,Invoice 1285096 -  Letting,,,,,,,,CRIPPS LLP,,,,,NUMBER 22 MOUNT EPHRAIM,,,5002.80,1000.56,,6003.36,07/06/2019,,3,2019
44741,,Planning,,,,,,A320 Viability Assessment,,,,,,,,ANDREW GOLLAND ASSOCIATES LIMITED,,,,,72 KNIGHTON FIELDS ROAD EAST,,,6050.00,1210.00,,7260.00,07/06/2019,,3,2019
44772,,Resources,,,,,,Civica Income system initial project items,,,,,,,,CIVICA UK LIMITED,,,,,CASTLEGATE HOUSE,,,82997.00,16599.40,,99596.40,12/06/2019,,3,2019
44780,,Planning,,,,,,2019/20 GGP Maintenance Renewal,,,,,,,,GGP SYSTEMS LTD,,,,,SUITE 33 AMP HOUSE,,,4374.04,874.81,,5248.85,12/06/2019,,3,2019
44782,,Leisure Services,,,,,,Barrsbrook Farm - Balance of gournd works,,,,,,,,BEAUMONT FARM,,,,,BEAUMONT COLLEGE FARM,,,4500.00,900.00,,5400.00,12/06/2019,,3,2019
44783,,Leadership Office,,,,,,Egham Car Park ANPR,,,,,,,,SAGOSS LIMITED,,,,,43 HIGH STREET,,,29642.50,5928.50,,35571.00,12/06/2019,,3,2019
44789,,Leadership Office,,,,,,Building Survey,,,,,,,,COLLIERS INTERNATIONAL PROPERTY CONSULTAN,,,,,50 GEORGE STREET,,,5225.00,1045.00,,6270.00,13/06/2019,,3,2019
44798,,Customer Services,,,,,,Halls Booking System (Artifax),,,,,,,,ARTIFAX SOFTWARE LTD,,,,,17A WEST STREET,,,8000.00,1600.00,,9600.00,13/06/2019,,3,2019
44807,,Planning,,,,,,"Planning Enquiry re Airbase, Chertsey Lane, Staine",,,,,,,,DR ASHLEY BOWES,,,,,2-3 GRAYS INN SQUARE,,,10000.00,2000.00,,12000.00,14/06/2019,,3,2019
44812,,Leisure Services,,,,,,Grounds Maintenance Services May - Dec 2019,,,,,,,,G BURLEY & SONS LIMITED,,,,,BURLEYS CORNER,,,227240.00,45448.00,,272688.00,14/06/2019,,3,2019
44832,,Customer Services,,,,,,CIPFA Bens and Revs Service 01 Apr 19 - 31 Mar 20,,,,,,,,CIPFA BUSINESS LTD,,,,,THE QUADRANT,,,4565.00,913.00,,5478.00,18/06/2019,,3,2019
44839,,Leadership Office,,,,,,Legal Fees,,,,,,,,CRIPPS LLP,,,,,NUMBER 22 MOUNT EPHRAIM,,,14149.40,2829.88,,16979.28,18/06/2019,,3,2019
44862,,Leisure Services,,,,,,"45 metres, steel post & rail fence",,,,,,,,STAINES STEEL GATE CO.LIMITED,,,,,18/20 RUSKIN ROAD,,,5900.00,1180.00,,7080.00,20/06/2019,,3,2019
44892,,Community Services,,,,,,Christmas Lights Addlestone,,,,,,,,THE FESTIVE LIGHTING COMPANY LTD,,,,,BLACKMOOR,,,8754.10,1750.82,,10504.92,24/06/2019,,3,2019
44896,,Chertsey Depot,,,,,,Verge cuting & leaf clearance,,,,,,,,SPELTHORNE BOROUGH COUNCIL,,,,,COUNCIL OFFICES,,,110000.00,22000.00,,132000.00,25/06/2019,,3,2019
44906,,Resources,,,,,,Staffing placement,,,,,,,,HAYS CENTRAL DEPARTMENTS,,,,,HAYS HOUSE,,,10038.47,2007.69,,12046.16,26/06/2019,,3,2019
44927,,Leadership Office,,,,,,yearly subscriptions to JGP,,,,,,,,JGP RESOURCING LIMITED,,,,,BAIRD HOUSE,,,7085.00,1417.00,,8502.00,27/06/2019,,3,2019
44944,,Law & Governance,,,,,,"Postal Vote Packs, Spares and Postage 02.05.2019",,,,,,,,ELECTORAL REFORM SERVICES,,,,,THE ELECTION CENTRE,,,8317.63,1663.53,,9981.16,28/06/2019,S,3,2019
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
