00475170910001,Egham Cricket Club,"Egham Cricket Club, Vicarage Road, Egham, Surrey, TW20 8NP",TW20 8NP,7500,01/04/1989,01/04/2023,187.12,CLUB HOUSE AND PREMISES
001223080920002,Virginia Water Football Club,"Virginia Water Football Club, Crown Road, Virginia Water, Surrey, GU25 4HS",GU25 4HS,7600,01/04/1989,01/04/2023,107.41,SPORTS GROUND AND PREMISES
0011720010700AC,Wexford Inns Limited,"Queens Arms, 107, Church Road, Addlestone, Surrey, KT15 1SF",KT15 1SF,7800,01/04/2015,01/04/2023,973.05,PUBLIC HOUSE AND PREMISES
00239050036009,St Judes Players Social Hall Committee,"Englefield Green Social Hall, 36, Harvest Road, Englefield Green, Egham, Surrey, TW20 0QT",TW20 0QT,8100,03/03/1997,01/04/2023,132.32,HALL AND PREMISES
00240600028705,Ashley Flooring Ltd,"Flat A, 28c, High Street, Addlestone, Surrey, KT15 1TN",KT15 1TN,8300,01/01/2013,01/04/2023,1035.42,SHOP AND PREMISES
00361150229007,Jays Plus Limited,"229, Pooley Green Road, Egham, Surrey, TW20 8AS",TW20 8AS,8400,01/04/1989,01/04/2023,1047.9,SHOP AND PREMISES
00240650178006CN,L & R Catering Ltd,"178, High Street, Egham, Surrey, TW20 9EJ",TW20 9EJ,9100,26/02/2011,01/04/2023,1135.22,RESTAURANT AND PREMISES
00353600898101N,Penton Community & Social Club Ltd,"Penton Park Community, Social Club, Mixnams Lane, Chertsey, Surrey, KT16 8QR",KT16 8QR,9200,01/10/1996,01/04/2023,0,CLUBHOUSE AND PREMISES
00355050510004C,A K Inns Ltd,"The Foresters Arms,, North Street, Egham, Surrey, TW20 9RP",TW20 9RP,9200,17/07/2002,01/04/2023,0,PUBLIC HOUSE AND PREMISES
00472180900000,Fountain Of Wisdom Ministries,"Harvestime Church, Station Parade, Virginia Water, Surrey, GU25 4AD",GU25 4AD,9500,01/04/2003,01/04/2023,171.22,HALL AND PREMISES
00237000105004CN,Level X Limited,"105, Guildford Street, Chertsey, Surrey, KT16 9AS",KT16 9AS,9700,30/04/2021,01/04/2023,0,SHOP AND PREMISES
00480560930111,French Brothers Ltd,"The Runnymede Boathouse, Windsor Road, Old Windsor, Berkshire, SL4 2JL",SL4 2JL,9800,01/04/2002,01/04/2023,916.91,BOATHOUSE
0012165935404,Crabtree Commercial Repairs Ltd,"Unit 4 Delta House, Delta Way, Technopark Trading Estate, Crabtree Road, Egham, Surrey, TW20 8RX",TW20 8RX,10000,01/11/2012,01/04/2023,1113.39,VEHICLE REPAIR WORKSHOP AND PREMISES
00467050009001,Nora (Egham) Ltd,"9, St Judes Road, Englefield Green, Egham, Surrey, TW20 0BY",TW20 0BY,10250,04/07/2018,01/04/2023,0,RESTAURANT AND PREMISES
00472200079008N,Jm Restaurants Ltd,"79, Station Road, Addlestone, Surrey, KT15 2AR",KT15 2AR,10250,22/12/2006,01/04/2023,1278.69,SHOP AND PREMISES
00363750028002,Staines Boat Club,"Staines Boat Club, 28, Riverside Drive, Staines-Upon-Thames, Middlesex, TW18 3JN",TW18 3JN,10500,14/08/2021,01/04/2023,261.97,CLUB HOUSE AND PREMISES
00474550544100,Meadlake Cafe Limited,"Cafe At Meadlake, Thorpe Lea Road, Egham, Surrey, TW20 8HE",TW20 8HE,10500,06/01/2020,01/04/2023,0,CAFE AND PREMISES
00121650980007,Egham Tyres Ltd,"Lhs Unit B2, Technopark Trading Estate, Crabtree Road, Egham, Surrey, TW20 8RN",TW20 8RN,10750,07/02/2023,01/04/2023,1139.59,WORKSHOP AND PREMISES
00467050032555,Lodge Bros. (Funerals) Ltd,"32,, St Judes Road, Englefield Green, Egham, Surrey, TW20 0BY",TW20 0BY,10750,01/12/2011,01/04/2023,1341.06,SHOP AND PREMISES
0035298091000BC,The Glorious Pub Company Limited,"The Beehive, 34, Middle Hill, Englefield Green, Egham, Surrey, TW20 0JQ",TW20 0JQ,11200,15/08/2017,01/04/2023,0,PUBLIC HOUSE AND PREMISES
00237000065004CN,Super Pizza Runnymede Ltd,"65,, Guildford Street, Chertsey, Surrey, KT16 9AU",KT16 9AU,11250,01/10/2022,01/04/2023,1403.44,RESTAURANT AND PREMISES
0047220011600A,The Princess Alice Hospice Trust Ltd,"116, Station Road, Addlestone, Surrey, KT15 2BQ",KT15 2BQ,11250,30/01/2002,01/04/2023,282.39,SHOP AND PREMISES
0024010041100B,Barnardo'S,"11, The Sainsbury Centre, Guildford Street, Chertsey, Surrey, KT16 9AG",KT16 9AG,11500,09/04/2009,01/04/2023,294.4,SHOP AND PREMISES
0024065008001A,Das Kuchen Studio Ltd,"Unit 1, ., 80, High Street, Egham, Surrey, TW20 9HE",TW20 9HE,11500,01/07/2012,01/04/2023,0,SHOP AND PREMISES
00472420062004,Pillbox 38 (Uk) Ltd T/A Totally Wicked,"62, Station Road, Egham, Surrey, TW20 9LF",TW20 9LF,11500,23/11/2017,01/04/2023,1434.62,SHOP AND PREMISES
0011100000600B,Easihealth Ltd,"6, Brox Road, Ottershaw, Chertsey, Surrey, KT16 0HL",KT16 0HL,11750,13/09/2023,13/09/2023,804.99,SHOP AND PREMISES
00112000003008,Aq Riva Dry Cleaners Ltd,"3, Burwood Parade, Guildford Street, Chertsey, Surrey, KT16 9AE",KT16 9AE,11750,25/03/2014,01/04/2023,0,SHOP AND PREMISES
00237000107001,Patiala Off Licence Limited,"107, Guildford Street, Chertsey, Surrey, KT16 9AS",KT16 9AS,11750,01/04/2021,01/04/2023,1465.81,SHOP AND PREMISES
00480600023001,Anglebuy Limited,"Windsor House, 23, Windsor Street, Chertsey, Surrey, KT16 8AY",KT16 8AY,11900,10/02/2023,01/04/2023,0,WINE BAR AND PREMISES
00237000046002,Gt One Ltd,"Unit 2, Nelson House, 50, Station Road, Chertsey, Surrey, KT16 8BE",KT16 8BE,12000,01/01/2004,01/04/2023,1100.29,WORKSHOP AND PREMISES
00467050011001C,Aksr Dham Ltd,"11-12, St Judes Road, Englefield Green, Egham, Surrey, TW20 0BY",TW20 0BY,12000,01/11/2019,01/04/2023,1497,SHOP AND PREMISES (PART)
0047242000800ANN,Ada Barbers Ltd,"8, Station Road, Egham, Surrey, TW20 9LD",TW20 9LD,12000,05/08/2018,01/04/2023,-38.13,SHOP AND PREMISES
00112750690002C,The Wentworth Catering Company Ltd,"Rose And Olive Branch, Callow Hill, Virginia Water, Surrey, GU25 4LH",GU25 4LH,12200,01/08/2023,19/08/2023,82.61,PUBLIC HOUSE AND PREMISES
00472200066008NN,Addlestone Nails And Beauty Ltd,"66, Station Road, Addlestone, Surrey, KT15 2AF",KT15 2AF,12250,01/04/2022,01/04/2023,125.53,SHOP AND PREMISES
00472200072009,Queen Elizabeth Foundation For Disabled People,"72, Station Road, Addlestone, Surrey, KT15 2AF",KT15 2AF,12500,27/10/2017,01/04/2023,315.94,SHOP AND PREMISES
00475600800001,Ocean Trading (Uk) Limited,"Unit 1, Oak House, Victory Park Road, Addlestone, Surrey, KT15 2FG",KT15 2FG,12500,30/04/2016,01/04/2023,1559.37,SHOP AND PREMISES
00114850920101N,Egham Town Football Club Ltd,"Egham Town Football Club Ltd, Tempest Road, Thorpe Lea, Egham, Surrey, TW20 8HX",TW20 8HX,12750,01/07/1993,01/04/2023,1342.62,FOOTBALL GROUND AND PREMISES
00475250049005C,London Pubs Trading Ltd,"The Armstrong Gun, Victoria Street, Englefield Green, Egham, Surrey, TW20 0QX",TW20 0QX,12800,01/11/2019,01/04/2023,425.81,PUBLIC HOUSE AND PREMISES
00470200043005C,Waggon And Horses Addlestone Ltd,"Waggon And Horses, 43, Simplemarsh Road, Addlestone, Surrey, KT15 1QH",KT15 1QH,13100,04/02/2020,01/04/2023,1634.22,PUBLIC HOUSE AND PREMISES
00115600162001CNN,On Stop And Shop Limited,"162 & 162d, Chertsey Lane, Staines-Upon-Thames, Middlesex, TW18 3LY",TW18 3LY,13500,19/07/2017,01/04/2023,409.89,SHOP AND PREMISES
00237000124115,Robel Ltd,"124, Guildford Street, Chertsey, Surrey, KT16 9AH",KT16 9AH,13500,17/09/2013,01/04/2023,547.64,CAFE AND PREMISES
00240100404007,Taskut Limited,"4, The Sainsbury Centre, Guildford Street, Chertsey, Surrey, KT16 9AG",KT16 9AG,13500,27/12/2018,01/04/2023,1684.12,RESTAURANT AND PREMISES
00472420060009,Egham Mini Store Ltd,"60, Station Road, Egham, Surrey, TW20 9LF",TW20 9LF,13500,24/06/2015,01/04/2023,842.06,SHOP AND PREMISES
00119780950008,Coopers Hill Recreational Trust Ltd,"Coopers Hill Playing Field, Coopers Hill Lane, Englefield Green, Egham, Surrey, TW20 0JY",TW20 0JY,13750,01/04/1989,01/04/2023,0,SPORTS GROUND AND PREMISES
0024010040500A,Wedge Glen Ltd,"5, The Sainsbury Centre, Guildford Street, Chertsey, Surrey, KT16 9AG",KT16 9AG,13750,01/04/1989,01/04/2023,1715.31,SHOP AND PREMISES
00472200085009NN,Luca M Hair Ltd,"85, Station Road, Addlestone, Surrey, KT15 2AR",KT15 2AR,13750,15/06/2018,01/04/2023,1000.76,SHOP AND PREMISES
00472200118005,Apnac (Pizza) Ltd,"118, Station Road, Addlestone, Surrey, KT15 2BQ",KT15 2BQ,13750,17/10/2005,01/04/2023,1702.84,SHOP AND PREMISES
00481200048009C,New Haw Club & Institute,"48, Woodham Lane, New Haw, Addlestone, Surrey, KT15 3NA",KT15 3NA,13750,01/04/1989,01/04/2023,171.33,CLUBHOUSE AND PREMISES
00481200950007,New Haw & Woodham Community Assoc,"Community Centre, Woodham Lane, New Haw, Addlestone, Surrey, KT15 3NT",KT15 3NT,13750,01/04/1990,01/04/2023,352,COMMUNITY CENTRE AND PREMISES
00240650066012,Monika Gal Enterprise Limited,"66a, High Street, Egham, Surrey, TW20 9EY",TW20 9EY,14000,22/09/2023,30/11/2023,586.94,OFFICES AND PREMISES
00467050004100N,Caspary Ltd,"3-4, St Judes Road, Englefield Green, Egham, Surrey, TW20 0DB",TW20 0DB,14000,01/07/2019,01/04/2023,1164.33,SHOP AND PREMISES
00472200104002,Lodge Bros.(Funerals) Ltd,"104, Station Road, Addlestone, Surrey, KT15 2BQ",KT15 2BQ,14000,24/06/1998,01/04/2023,1735.58,SHOP AND PREMISES
00231000001003,Surrey Motorcycles Limited,"Unit 3, Chertsey Industrial Park, Ford Road, Chertsey, Surrey, KT16 8FH",KT16 8FH,14250,13/08/2021,01/04/2023,26.99,WAREHOUSE AND PREMISES
00240100402001,The Dinky Dove Ltd,"2, The Sainsbury Centre, Guildford Street, Chertsey, Surrey, KT16 9AG",KT16 9AG,14250,02/12/2013,01/04/2023,1777.69,SHOP AND PREMISES
00445560011000,Ctkpl Limited,"Unit 11, The Lane, Addlestone, Surrey, KT15 2GN",KT15 2GN,14250,01/04/2021,01/04/2023,1777.69,SHOP AND PREMISES
00472200073001N,Amara Subs Ltd,"73, Station Road, Addlestone, Surrey, KT15 2AR",KT15 2AR,14250,24/05/2023,24/05/2023,1134.48,SHOP AND PREMISES
00472200178006NN,Beef King Addlestone Ltd,"178, Station Road, Addlestone, Surrey, KT15 2BD",KT15 2BD,14250,11/10/2023,13/10/2023,573.09,RESTAURANT AND PREMISES
00474920656222,Kanchan Ltd,"5-6, The Parade, Trumps Green Road, Virginia Water, Surrey, GU25 4EH",GU25 4EH,14250,07/12/2020,01/04/2023,1333.6,SHOP AND PREMISES
00480600017100,Payamungrai Ltd,"Gnd Flr, 17, Windsor Street, Chertsey, Surrey, KT16 8AY",KT16 8AY,14250,23/12/2018,01/04/2023,150,SHOP AND PREMISES
00237000134007,Leah Durrant Ltd,"134, Guildford Street, Chertsey, Surrey, KT16 9AH",KT16 9AH,14500,14/09/2010,01/04/2023,1517.9,SHOP AND PREMISES
00467050097002,Pyramid Pharma Pharmaceuticals Limited,"97-98, St Judes Road, Englefield Green, Egham, Surrey, TW20 0DF",TW20 0DF,14750,30/12/2022,01/04/2023,1840.06,SHOP AND PREMISES
007472200186333,Tm Catering Limited,"186,, Station Road, Addlestone, Surrey, KT15 2BD",KT15 2BD,14750,01/09/2023,01/09/2023,933.82,RESTAURANT AND PREMISES 
00237000048009CN,Boga Ltd,"48, Guildford Street, Chertsey, Surrey, KT16 9BE",KT16 9BE,15000,01/09/2023,01/10/2023,935.62,RESTAURANT AND PREMISES
00472180001222,Penny Car Hire Ltd,"Penny Car Hire Ltd, The Station, Station Parade, Virginia Water, Surrey, GU25 4AA",GU25 4AA,15000,01/06/2006,01/04/2023,838.72,WORKSHOP AND PREMISES
00481000705026N,Clifton Nurseries Limited,"Woburn Hill Nursery, Woburn Hill, Addlestone, Surrey, KT15 2QG",KT15 2QG,15000,01/05/2018,01/04/2023,1871.25,GARDEN CENTRE & PREMISES
00237000088006,The Princess Alice Hospice Trust Ltd,"88, Guildford Street, Chertsey, Surrey, KT16 9AS",KT16 9AS,15250,27/06/2011,01/04/2023,390.4,SHOP AND PREMISES
00240650016009,Dd Egham Investments Limited,"16, High Street, Egham, Surrey, TW20 9DT",TW20 9DT,15250,30/09/2019,01/04/2023,277.35,SHOP AND PREMISES
00240100403004,Essential Pet Foods Ltd,"3, The Sainsbury Centre, Guildford Street, Chertsey, Surrey, KT16 9AG",KT16 9AG,15500,29/09/2005,01/04/2023,1933.62,SHOP AND PREMISES
00240650069555,Kewticles Ltd,"69, High Street, Egham, Surrey, TW20 9EY",TW20 9EY,15500,09/10/2023,01/11/2023,1135.23,SHOP AND PREMISES
00349600670005C,Old School (Longcross) Ltd,"School Cafe, Longcross Road, Longcross, Chertsey, Surrey, KT16 0DP",KT16 0DP,15500,01/04/1989,01/04/2023,1933.62,RESTAURANT AND PREMISES
00472180019009,Sam Beare Hospice,"21, Station Parade, Virginia Water, Surrey, GU25 4AE",GU25 4AE,15500,24/02/2011,01/04/2023,0,SHOP AND PREMISES
00472200088007,Age Uk,"88, Station Road, Addlestone, Surrey, KT15 2AD",KT15 2AD,15500,08/11/1996,01/04/2023,396.8,SHOP AND PREMISES
00237000110002N,The Plaice To Be (Fish & Chips) Limited,"110, Guildford Street, Chertsey, Surrey, KT16 9AH",KT16 9AH,15750,09/04/2018,01/04/2023,1836.58,TAKEAWAY
00472050020222,Thac Limited," 21, Station Approach, Virginia Water, Surrey, GU25 4DL",GU25 4DL,15750,04/06/2021,01/04/2023,1899.32,HAIRDRESSING SALON AND PREMISES
00481200296004CN,Optnear New Haw Ltd,"296-298, Woodham Lane, New Haw, Addlestone, Surrey, KT15 3NT",KT15 3NT,16000,13/09/2023,29/09/2023,1357.94,SHOP AND PREMISES
00226850006111,Save Light Ltd,"Unit 6, Eversley Way, Egham, Surrey, TW20 8RG",TW20 8RG,16250,27/01/2017,01/04/2023,1836.58,WORKSHOP AND PREMISES
00240650165006,L'Scissors Ltd,"165, High Street, Egham, Surrey, TW20 9HP",TW20 9HP,16250,11/12/2008,01/04/2023,1150.76,SHOP AND PREMISES
00237000085008,Blue Mushroom Ltd,"85, Guildford Street, Chertsey, Surrey, KT16 9AS",KT16 9AS,16750,01/12/2006,01/04/2023,2089.56,SHOP AND PREMISES
00354000510314,Great Grove Properties Ltd,"Johnsons 4x4, Great Grove Farm, Murray Road, Ottershaw, Chertsey, Surrey, KT16 0HT",KT16 0HT,16750,13/12/2016,01/04/2023,1670.09,VEHICLE SALES SPACES AND PREMISES
00363680500111,Wraysbury Skiff & Punting Club,"Wraysbury Skiff And Punt Club, Riverside, Egham, Surrey, TW20 0AA",TW20 0AA,16750,01/08/2006,01/04/2023,417.91,CLUBHOUSE AND PREMISES
00472200125009,Future Floors Ltd,"125, Station Road, Addlestone, Surrey, KT15 2AT",KT15 2AT,16750,01/04/1989,01/04/2023,1150.76,SHOP AND PREMISES
0022685000100A,Thorpe Laundry Services Ltd,"Unit 1, Eversley Way, Egham, Surrey, TW20 8RG",TW20 8RG,17000,04/12/2023,04/12/2023,649.48,WORKSHOP AND PREMISES
00472200130001N,Ashcom Electronics Ltd,"130, Station Road, Addlestone, Surrey, KT15 2BE",KT15 2BE,17000,16/05/2005,01/04/2023,1314.33,SHOP AND PREMISES
00121650945303,Motortec Limited,"Units A2 & A3, Technopark Trading Estate, Crabtree Road, Egham, Surrey, TW20 8RF",TW20 8RF,17250,01/01/1995,01/04/2023,838.72,WORKSHOP AND PREMISES
00240650017222,Novodale Ltd," 17, High Street, Egham, Surrey, TW20 9DT",TW20 9DT,17250,11/10/2008,01/04/2023,1150.76,RESTAURANT AND PREMISES
00361650003007,Beautiful Family Ltd,"3, The Precinct, High Street, Egham, Surrey, TW20 9HN",TW20 9HN,17500,10/03/2021,01/04/2023,1964.81,SHOP AND PREMISES
00474590637017,Core Personal Training Studio Limited,"The Studio, Tite Hill, Englefield Green, Egham, Surrey, TW20 0NE",TW20 0NE,17500,01/04/2021,01/04/2023,2128.55,GYMNASIUM AND PREMISES
00235800051001,Niza Enterprises Ltd,"51-53, Green Lane, Addlestone, Surrey, KT15 2TX",KT15 2TX,17750,23/11/2020,01/04/2023,2161.29,SHOP AND PREMISES
0024010095000AC,Chertsey & District Ssnr Club,"Ssnr Club, Heriot Road, Chertsey, Surrey, KT16 9DR",KT16 9DR,17750,01/04/1989,01/04/2023,61.57,CLUB AND PREMISES (PART)
00240650020222,Golden68 Cafe Limited,"20, High Street, Egham, Surrey, TW20 9DT",TW20 9DT,17750,01/04/2023,01/04/2023,1483.6,RESTAURANT & PREMISES
00445560002000,Hummingbird Optical Limited,"Unit 2a, The Lane, Addlestone, Surrey, KT15 2GN",KT15 2GN,17750,09/11/2018,01/04/2023,2214.31,SHOP AND PREMISES
00237000047111,Aasia Limited,"47, Guildford Street, Chertsey, Surrey, KT16 9BA",KT16 9BA,18000,18/09/2023,31/10/2023,2021.44,SHOP AND PREMISES
00240650019111,Hala Ltd,"19, High Street, Egham, Surrey, TW20 9DT",TW20 9DT,18000,18/03/2003,01/04/2023,1657.39,RESTAURANT AND PREMISES
00240650053101,Singh Household Limited,"1a The White House, 53-55, High Street, Egham, Surrey, TW20 9EX",TW20 9EX,18000,17/07/2020,01/04/2023,2030.31,SHOP AND PREMISES
00472180015008,J & T Ltd,"17, Station Parade, Virginia Water, Surrey, GU25 4AE",GU25 4AE,18000,01/08/1999,01/04/2023,2245.5,"SHOP, OFFICE AND PREMISES"
00472180018006,Ima Business Solutions Limited,"20, Station Parade, Virginia Water, Surrey, GU25 4AE",GU25 4AE,18000,01/11/2019,01/04/2023,2245.5,SHOP AND PREMISES
00474550540013,Blue Fairway Ltd,"Glenville Farm, Thorpe Lea Road, Egham, Surrey, TW20 8EZ",TW20 8EZ,18000,01/07/2013,01/07/2023,2893.65,WORKSHOP AND PREMISES
00481200042004,At42 Ltd,"Rhs 42, Woodham Lane, New Haw, Addlestone, Surrey, KT15 3NA",KT15 3NA,18000,01/03/2022,01/04/2023,1657.39,WAREHOUSE AND PREMISES
00467050030055,Smiths (Englefield Green) Ltd,"29-30, St Judes Road, Englefield Green, Egham, Surrey, TW20 0BY",TW20 0BY,18250,01/04/1990,01/04/2023,2276.69,SHOP AND PREMISES
00472200092200,Christies Hair Designers Ltd,"92b, Station Road, Addlestone, Surrey, KT15 2AD",KT15 2AD,18250,08/06/2015,01/04/2023,2276.69,SHOP AND PREMISES
00237000129009,Federico Beauty Limited,"127-129, Guildford Street, Chertsey, Surrey, KT16 9AL",KT16 9AL,18500,01/04/2023,01/04/2023,2259.53,SHOP AND PREMISES
00350400560100,Eaton  Homes Of Surrey Limited,"Fairview Farm, Lyne Close, Virginia Water, Surrey, GU25 4ES",GU25 4ES,18500,20/03/2010,01/04/2023,2307.87,RIDING SCHOOL
00472180002008,We Repair Tech Limited,"2, Station Parade, Virginia Water, Surrey, GU25 4AA",GU25 4AA,18500,14/05/2021,01/04/2023,2307.87,SHOP AND PREMISES
0048120030300B,In Stitches Limited,"303, Woodham Lane, New Haw, Addlestone, Surrey, KT15 3NT",KT15 3NT,18500,01/04/2019,01/04/2023,2307.87,SHOP AND PREMISES
00108600500200,Ash Farm Polo Ltd,"Ash Farm Arena Polo Club, Bousley Rise, Ottershaw, Chertsey, Surrey, KT16 0LA",KT16 0LA,18750,01/04/2008,01/04/2023,2339.06,STABLES AND PREMISES
0012165091503BN,Savill Flooring Ltd,"Unit 3, Delta Way, Egham, Surrey, TW20 8RX",TW20 8RX,18750,01/02/2021,01/04/2023,2030.31,WORKSHOP AND PREMISES
00110200021222,Boast Plumbing Supplies Ltd,"21-23, The Broadway, New Haw, Addlestone, Surrey, KT15 3EU",KT15 3EU,19250,01/04/2000,01/04/2023,2401.44,SHOP AND PREMISES
00240650195001,Pepperstitch Designs Ltd,"195, High Street, Egham, Surrey, TW20 9ED",TW20 9ED,19250,20/12/1999,01/04/2023,2030.31,SHOP AND PREMISES
00480550520008CN,Fisiner Ltd,"Italian Concept, Windsor Road, Egham, Surrey, TW20 0AE",TW20 0AE,19250,29/06/2010,06/04/2024,1837.16,RESTAURANT AND PREMISES
00240650164222,The Dewgard Window Co Ltd,"164,, High Street, Egham, Surrey, TW20 9HP",TW20 9HP,19500,01/04/2005,01/04/2023,2194.04,SHOP AND PREMISES
00116000923209,Abbey Rangers Football Club,"Playing Field, Chertsey Road, Addlestone, Surrey, KT15 2EA",KT15 2EA,19750,03/06/2008,01/04/2023,445.36,SPORTS GROUND AND PREMISES
00240650066008,Vuelta Ltd,"66, High Street, Egham, Surrey, TW20 9EY",TW20 9EY,19750,14/11/2019,01/04/2023,2463.81,"SHOP, OFFICE AND PREMISES"
00235800906004,Playgolf Abbey Moor Ltd,"Abbey Moor Club House, Green Lane, Addlestone, Surrey, KT15 2XU",KT15 2XU,20000,01/04/2020,01/04/2023,2194.04,CLUBHOUSE AND PREMISES
00237600950001,Bargain Building Supplies 2020 Limited,"Unit 1 Lhs Front, Gate House, Hamm Moor Lane, Addlestone, Surrey, KT15 2SD",KT15 2SD,20000,06/10/2023,06/10/2023,828.62,WORKSHOP AND PREMISES
00110200033005N,Square Foot Ceramics Ltd,"33, The Broadway, New Haw, Addlestone, Surrey, KT15 3EU",KT15 3EU,20250,01/04/2013,01/04/2023,2526.19,SHOP AND PREMISES
00116000521002,Addlestone Commercials Ltd,"Hillcrest Farm, Chertsey Road, Addlestone, Surrey, KT15 2EA",KT15 2EA,20250,01/04/2020,01/04/2023,2474.73,LAND USED FOR STORAGE AND PREMISES
00240650092100,G M Luff & Partners Ltd,"92-93, High Street, Egham, Surrey, TW20 9HF",TW20 9HF,20250,12/10/2006,01/04/2023,2526.19,SHOP AND PREMISES
00244400020011,Holman Engineering Co Ltd,"Unit 6 At 20, Kings Road, New Haw, Addlestone, Surrey, KT15 3BG",KT15 3BG,20500,26/04/1999,01/04/2023,2295.4,WORKSHOP AND PREMISES
